t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N1PM OCT18 000000 0;DE000C1LH396;FCHCSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N3BM JAN19 000000 0;DE000C18UY38;FCHCSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;;DE000C1BQKL4;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N3BM DEC18 000000 0;DE000C15PDJ2;FCHCSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N3BM NOV18 000000 0;DE000C12GJ49;FCHCSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N7BQ JUL19 000000 0;DE000C1BMWF0;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N3PQ JUL19 000000 0;DE000C078S82;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N2BM JAN19 000000 0;DE000C18UY12;FCHCSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:04:59;0.00;0.00;t2;N7BY JAN24 000000 0;DE000C1LEPJ2;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:04:59;0.00;0.00;t2;;DE000F8ANPS9;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;;DE000C06MDX9;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;2;;;2;1;;5;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;90.75;0;2;2;90.75;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;;DE000C1LH3C8;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N2PQ APR20 000000 0;DE000C03Z2Z8;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:04:59;0.00;0.00;t2;N7PQ APR19 000000 0;DE000C03Z319;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:04:59;0.00;0.00;t2;N7BY JAN20 000000 0;DE000F8ANRG0;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - NON-MTF MARKET;XEEO;2018-04-25;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;N1PQ OCT19 000000 0;DE000C0KXEN2;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
