﻿"Disclaimer: Bitte beachten Sie, dass die Ergebnisse der mit „*“ gekennzeichneten Verkaufstermine noch nicht final sind, da DCP - nEHS Zahlungen erst sukzessive eingehen. / Please note that the results of the nEHS sales dates marked by “*” are not yet final as DCP - nEHS payments are only received successively."

Datum/Date;Zeit/Time;Verkauf/Sale;Fälligkeit/Vintage;Verkaufspreis/Price €/tCO2;Verkaufsvolumen/Volume tCO2;Anzahl der Handelsgeschäfte/Number of trades;Anzahl der Käufer/Number of Buyers;Zertifikatserlös/Certificate-revenue €;Disclaimer
24.08.2023;13:15;nEZ;2023;30;1563136;70;14;46894080;
24.08.2023;13:15;nEZ;2022;30;339080;8;8;10172400;
22.08.2023;13:15;nEZ;2023;30;683041;35;9;20491230;
22.08.2023;13:15;nEZ;2022;30;30283;5;4;908490;
17.08.2023;13:15;nEZ;2023;30;1430978;66;13;42929340;
17.08.2023;13:15;nEZ;2022;30;73202;10;7;2196060;
15.08.2023;13:15;nEZ;2023;30;946741;31;13;28402230;
15.08.2023;13:15;nEZ;2022;30;287660;12;10;8629800;
10.08.2023;13:15;nEZ;2023;30;3407546;45;18;102226380;
10.08.2023;13:15;nEZ;2022;30;193289;24;8;5798670;
08.08.2023;13:15;nEZ;2023;30;466012;24;15;13980360;
08.08.2023;13:15;nEZ;2022;30;49448;22;12;1483440;
03.08.2023;13:15;nEZ;2023;30;508822;14;7;15264660;
03.08.2023;13:15;nEZ;2022;30;203096;8;7;6092880;
01.08.2023;13:15;nEZ;2023;30;1382561;11;10;41476830;
01.08.2023;13:15;nEZ;2022;30;172137;4;4;5164110;
27.07.2023;13:15;nEZ;2023;30;1492793;25;12;44783790;
27.07.2023;13:15;nEZ;2022;30;226321;19;8;6789630;
25.07.2023;13:15;nEZ;2023;30;435355;16;10;13060650;
25.07.2023;13:15;nEZ;2022;30;161688;12;9;4850640;
20.07.2023;13:15;nEZ;2023;30;511209;20;11;15336270;
20.07.2023;13:15;nEZ;2022;30;24481;6;6;734430;
18.07.2023;13:15;nEZ;2023;30;339631;19;7;10188930;
18.07.2023;13:15;nEZ;2022;30;110556;7;2;3316680;
13.07.2023;13:15;nEZ;2023;30;3858697;19;14;115760910;
13.07.2023;13:15;nEZ;2022;30;25542;8;4;766260;
11.07.2023;13:15;nEZ;2023;30;282657;12;10;8479710;
11.07.2023;13:15;nEZ;2022;30;34191;11;11;1025730;
06.07.2023;13:15;nEZ;2023;30;712199;21;8;21365970;
06.07.2023;13:15;nEZ;2022;30;19000;3;3;570000;
04.07.2023;13:15;nEZ;2023;30;742468;16;13;22274040;
04.07.2023;13:15;nEZ;2022;30;20939;8;6;628170;
29.06.2023;13:15;nEZ;2023;30;555052;35;12;16651560;
29.06.2023;13:15;nEZ;2022;30;118155;26;5;3544650;
27.06.2023;13:15;nEZ;2023;30;154490;8;6;4634700;
27.06.2023;13:15;nEZ;2022;30;43435;14;9;1303050;
22.06.2023;13:15;nEZ;2023;30;429339;13;9;12880170;
22.06.2023;13:15;nEZ;2022;30;73944;5;5;2218320;
20.06.2023;13:15;nEZ;2023;30;475348;15;10;14260440;
20.06.2023;13:15;nEZ;2022;30;7029;4;4;210870;
15.06.2023;13:15;nEZ;2023;30;2032905;7;5;60987150;
15.06.2023;13:15;nEZ;2022;30;1306;5;3;39180;
13.06.2023;13:15;nEZ;2023;30;239426;14;9;7182780;
13.06.2023;13:15;nEZ;2022;30;100024;11;7;3000720;
08.06.2023;13:15;nEZ;2023;30;93819;6;4;2814570;
08.06.2023;13:15;nEZ;2022;30;1221;2;2;36630;
06.06.2023;13:15;nEZ;2023;30;101675;3;3;3050250;
06.06.2023;13:15;nEZ;2022;30;4096;1;1;122880;
01.06.2023;13:15;nEZ;2023;30;343485;5;4;10304550;
01.06.2023;13:15;nEZ;2022;30;128670;3;2;3860100;
30.05.2023;13:15;nEZ;2023;30;1055090;9;6;31652700;
30.05.2023;13:15;nEZ;2022;30;3229;4;4;96870;
25.05.2023;13:15;nEZ;2023;30;288099;8;7;8642970;
25.05.2023;13:15;nEZ;2022;30;31805;8;6;954150;
23.05.2023;13:15;nEZ;2023;30;70778;4;4;2123340;
23.05.2023;13:15;nEZ;2022;30;20086;4;4;602580;
16.05.2023;13:15;nEZ;2023;30;253674;9;7;7610220;
16.05.2023;13:15;nEZ;2022;30;22028;3;3;660840;
11.05.2023;13:15;nEZ;2023;30;1761275;8;7;52838250;
11.05.2023;13:15;nEZ;2022;30;14545;2;2;436350;
09.05.2023;13:15;nEZ;2023;30;420356;9;8;12610680;
09.05.2023;13:15;nEZ;2022;30;36659;3;3;1099770;
04.05.2023;13:15;nEZ;2023;30;20280;2;1;608400;
04.05.2023;13:15;nEZ;2022;30;4100;1;1;123000;
02.05.2023;13:15;nEZ;2023;30;64008;5;2;1920240;
02.05.2023;13:15;nEZ;2022;30;20529;2;2;615870;
27.04.2023;13:15;nEZ;2023;30;1213286;20;7;36398580;
27.04.2023;13:15;nEZ;2022;30;31761;3;3;952830;
25.04.2023;13:15;nEZ;2023;30;273713;4;4;8211390;
25.04.2023;13:15;nEZ;2022;30;32747;3;3;982410;
20.04.2023;13:15;nEZ;2023;30;212014;11;8;6360420;
20.04.2023;13:15;nEZ;2022;30;24968;2;2;749040;
18.04.2023;13:15;nEZ;2023;30;61832;4;4;1854960;
18.04.2023;13:15;nEZ;2022;30;22710;2;2;681300;
13.04.2023;13:15;nEZ;2023;30;1989918;8;4;59697540;
13.04.2023;13:15;nEZ;2022;30;839;2;2;25170;
11.04.2023;13:15;nEZ;2023;30;10400;1;1;312000;
11.04.2023;13:15;nEZ;2022;30;0;0;0;0;
06.04.2023;13:15;nEZ;2023;30;0;0;0;0;
06.04.2023;13:15;nEZ;2022;30;9795;1;1;293850;
04.04.2023;13:15;nEZ;2023;30;900000;1;1;27000000;
04.04.2023;13:15;nEZ;2022;30;0;0;0;0;
30.03.2023;13:15;nEZ;2023;30;352796;7;5;10583880;
30.03.2023;13:15;nEZ;2022;30;7211;4;2;216330;
28.03.2023;13:15;nEZ;2023;30;30456;2;2;913680;
28.03.2023;13:15;nEZ;2022;30;788;2;2;23640;
23.03.2023;14:15;nEZ;2023;30;394377;3;3;11831310;
23.03.2023;14:15;nEZ;2022;30;0;0;0;0;
21.03.2023;14:15;nEZ;2023;30;265039;6;4;7951170;
21.03.2023;14:15;nEZ;2022;30;30000;1;1;900000;
16.03.2023;14:15;nEZ;2023;30;122238;3;3;3667140;
16.03.2023;14:15;nEZ;2022;30;0;0;0;0;
14.03.2023;14:15;nEZ;2023;30;197953;7;4;5938590;
14.03.2023;14:15;nEZ;2022;30;9988;2;2;299640;
09.03.2023;14:15;nEZ;2023;30;1712672;3;3;51380160;
09.03.2023;14:15;nEZ;2022;30;0;0;0;0;
07.03.2023;14:15;nEZ;2023;30;51456;2;2;1543680;
07.03.2023;14:15;nEZ;2022;30;2085;2;2;62550;
02.03.2023;14:15;nEZ;2023;30;64574;1;1;1937220;
02.03.2023;14:15;nEZ;2022;30;190;1;1;5700;
28.02.2023;14:15;nEZ;2023;30;50500;2;2;1515000;
28.02.2023;14:15;nEZ;2022;30;0;0;0;0;
23.02.2023;14:15;nEZ;2023;30;308918;3;2;9267540;
23.02.2023;14:15;nEZ;2022;30;98921;3;3;2967630;
21.02.2023;14:15;nEZ;2023;30;53730;3;3;1611900;
21.02.2023;14:15;nEZ;2022;30;0;0;0;0;
16.02.2023;14:15;nEZ;2023;30;58975;3;2;1769250;
16.02.2023;14:15;nEZ;2022;30;1919;2;1;57570;
14.02.2023;14:15;nEZ;2023;30;265713;4;4;7971390;
14.02.2023;14:15;nEZ;2022;30;0;0;0;0;
09.02.2023;14:15;nEZ;2023;30;1506330;1;1;45189900;
09.02.2023;14:15;nEZ;2022;30;2069;1;1;62070;
07.02.2023;14:15;nEZ;2023;30;156078;5;5;4682340;
07.02.2023;14:15;nEZ;2022;30;123;1;1;3690;
02.02.2023;14:15;nEZ;2023;30;75925;2;2;2277750;
02.02.2023;14:15;nEZ;2022;30;0;0;0;0;
31.01.2023;14:15;nEZ;2023;30;28000;1;1;840000;
31.01.2023;14:15;nEZ;2022;30;40000;1;1;1200000;
26.01.2023;14:15;nEZ;2023;30;449914;7;5;13497420;
26.01.2023;14:15;nEZ;2022;30;2924;1;1;87720;
24.01.2023;14:15;nEZ;2023;30;50000;1;1;1500000;
24.01.2023;14:15;nEZ;2022;30;0;0;0;0;
19.01.2023;14:15;nEZ;2023;30;70767;4;3;2123010;
19.01.2023;14:15;nEZ;2022;30;0;0;0;0;
17.01.2023;14:15;nEZ;2023;30;50000;1;1;1500000;
17.01.2023;14:15;nEZ;2022;30;2587;3;3;77610;
12.01.2023;14:15;nEZ;2023;30;0;0;0;0;
12.01.2023;14:15;nEZ;2022;30;511;1;1;15330;
10.01.2023;14:15;nEZ;2023;30;21723;3;3;651690;
10.01.2023;14:15;nEZ;2022;30;2181;2;2;65430;
08.12.2022;14:15;nEZ;2022;30;9225842;115;38;276775260;
06.12.2022;14:15;nEZ;2022;30;32280698;201;66;968420940;
01.12.2022;14:15;nEZ;2022;30;18221678;148;49;546650340;
29.11.2022;14:15;nEZ;2022;30;27595680;166;54;827870400;
24.11.2022;14:15;nEZ;2022;30;15683618;95;33;470508540;
22.11.2022;14:15;nEZ;2022;30;8926414;108;41;267792420;
17.11.2022;14:15;nEZ;2022;30;5979977;69;28;179399310;
15.11.2022;14:15;nEZ;2022;30;5061353;49;27;151840590;
10.11.2022;14:15;nEZ;2022;30;8729723;58;16;261891690;
08.11.2022;14:15;nEZ;2022;30;2027859;17;14;60835770;
03.11.2022;14:15;nEZ;2022;30;1675835;18;12;50275050;
01.11.2022;14:15;nEZ;2022;30;180365;6;5;5410950;
27.10.2022;13:15;nEZ;2022;30;1772002;29;14;53160060;
25.10.2022;13:15;nEZ;2022;30;2123871;14;11;63716130;
20.10.2022;13:15;nEZ;2022;30;2160151;22;14;64804530;
18.10.2022;13:15;nEZ;2022;30;1148942;10;9;34468260;
13.10.2022;13:15;nEZ;2022;30;3085041;16;10;92551230;
11.10.2022;13:15;nEZ;2022;30;1147460;13;8;34423800;
06.10.2022;13:15;nEZ;2022;30;291052;12;8;8731560;
04.10.2022;13:15;nEZ;2022;30;633746;8;8;19012380;
29.09.2022;13:15;nEZ;2022;30;2445005;16;10;73350150;
27.09.2022;13:15;nEZ;2022;30;265176;14;11;7955280;
22.09.2022;13:15;nEZ;2022;30;744425;24;16;22332750;
22.09.2022;13:15;nEZ;2021;25;491149;35;16;12278725;
20.09.2022;13:15;nEZ;2022;30;2476055;30;24;74281650;
20.09.2022;13:15;nEZ;2021;25;824147;63;22;20603675;
15.09.2022;13:15;nEZ;2022;30;997888;33;15;29936640;
15.09.2022;13:15;nEZ;2021;25;2229061;92;26;55726525;
13.09.2022;13:15;nEZ;2022;30;775883;18;14;23276490;
13.09.2022;13:15;nEZ;2021;25;4378560;74;28;109464000;
08.09.2022;13:15;nEZ;2022;30;3908536;12;10;117256080;
08.09.2022;13:15;nEZ;2021;25;2293096;46;18;57327400;
06.09.2022;13:15;nEZ;2022;30;222119;10;10;6663570;
06.09.2022;13:15;nEZ;2021;25;1690533;49;23;42263325;
01.09.2022;13:15;nEZ;2022;30;280360;8;8;8410800;
01.09.2022;13:15;nEZ;2021;25;425253;47;13;10631325;
30.08.2022;13:15;nEZ;2022;30;453225;15;12;13596750;
30.08.2022;13:15;nEZ;2021;25;199998;39;15;4999950;
25.08.2022;13:15;nEZ;2022;30;1079635;27;16;32389050;
25.08.2022;13:15;nEZ;2021;25;717459;44;12;17936475;
23.08.2022;13:15;nEZ;2022;30;1712070;20;10;51362100;
23.08.2022;13:15;nEZ;2021;25;315475;56;16;7886875;
18.08.2022;13:15;nEZ;2022;30;202164;12;6;6064920;
18.08.2022;13:15;nEZ;2021;25;142951;42;10;3573775;
16.08.2022;13:15;nEZ;2022;30;2692176;14;8;80765280;
16.08.2022;13:15;nEZ;2021;25;477517;51;16;11937925;
11.08.2022;13:15;nEZ;2022;30;2469521;22;8;74085630;
11.08.2022;13:15;nEZ;2021;25;765151;39;11;19128775;
09.08.2022;13:15;nEZ;2022;30;168120;9;8;5043600;
09.08.2022;13:15;nEZ;2021;25;97277;27;10;2431925;
04.08.2022;13:15;nEZ;2022;30;140073;7;6;4202190;
04.08.2022;13:15;nEZ;2021;25;7500;5;4;187500;
02.08.2022;13:15;nEZ;2022;30;152305;7;5;4569150;
02.08.2022;13:15;nEZ;2021;25;431274;22;13;10781850;
28.07.2022;13:15;nEZ;2022;30;616301;15;6;18489030;
28.07.2022;13:15;nEZ;2021;25;229708;40;11;5742700;
26.07.2022;13:15;nEZ;2022;30;57120;6;5;1713600;
26.07.2022;13:15;nEZ;2021;25;149741;10;9;3743525;
21.07.2022;13:15;nEZ;2022;30;187136;17;7;5614080;
21.07.2022;13:15;nEZ;2021;25;45194;15;8;1129850;
19.07.2022;13:15;nEZ;2022;30;667079;16;13;20012370;
19.07.2022;13:15;nEZ;2021;25;67302;16;5;1682550;
14.07.2022;13:15;nEZ;2022;30;1880609;9;6;56418270;
14.07.2022;13:15;nEZ;2021;25;5082;3;3;127050;
12.07.2022;13:15;nEZ;2022;30;1082759;5;5;32482770;
12.07.2022;13:15;nEZ;2021;25;201148;23;13;5028700;
07.07.2022;13:15;nEZ;2022;30;188447;2;2;5653410;
07.07.2022;13:15;nEZ;2021;25;60314;13;8;1507850;
05.07.2022;13:15;nEZ;2022;30;458906;6;5;13767180;
05.07.2022;13:15;nEZ;2021;25;48762;12;8;1219050;
30.06.2022;13:15;nEZ;2022;30;165017;8;4;4950510;
30.06.2022;13:15;nEZ;2021;25;207623;13;4;5190575;
28.06.2022;13:15;nEZ;2022;30;204181;4;4;6125430;
28.06.2022;13:15;nEZ;2021;25;71696;10;3;1792400;
23.06.2022;13:15;nEZ;2022;30;2030031;37;10;60900930;
23.06.2022;13:15;nEZ;2021;25;111717;44;6;2792925;
21.06.2022;13:15;nEZ;2022;30;1054570;7;7;31637100;
21.06.2022;13:15;nEZ;2021;25;39463;6;5;986575;
16.06.2022;13:15;nEZ;2022;30;108916;3;3;3267480;
16.06.2022;13:15;nEZ;2021;25;65859;3;3;1646475;
14.06.2022;13:15;nEZ;2022;30;196657;12;8;5899710;
14.06.2022;13:15;nEZ;2021;25;188953;18;6;4723825;
09.06.2022;13:15;nEZ;2022;30;8713453;10;8;261403590;
09.06.2022;13:15;nEZ;2021;25;118246;11;7;2956150;
07.06.2022;13:15;nEZ;2022;30;784226;18;6;23526780;
07.06.2022;13:15;nEZ;2021;25;584;2;2;14600;
02.06.2022;13:15;nEZ;2022;30;433103;19;4;12993090;
02.06.2022;13:15;nEZ;2021;25;72300;8;2;1807500;
31.05.2022;13:15;nEZ;2022;30;379545;18;8;11386350;
31.05.2022;13:15;nEZ;2021;25;9603;11;4;240075;
24.05.2022;13:15;nEZ;2022;30;135784;9;5;4073520;
24.05.2022;13:15;nEZ;2021;25;58661;15;2;1466525;
19.05.2022;13:15;nEZ;2022;30;1290348;11;8;38710440;
19.05.2022;13:15;nEZ;2021;25;72485;35;4;1812125;
17.05.2022;13:15;nEZ;2022;30;112562;4;4;3376860;
17.05.2022;13:15;nEZ;2021;25;106079;3;2;2651975;
12.05.2022;13:15;nEZ;2022;30;479048;13;8;14371440;
12.05.2022;13:15;nEZ;2021;25;49976;12;6;1249400;
10.05.2022;13:15;nEZ;2022;30;115681;5;5;3470430;
10.05.2022;13:15;nEZ;2021;25;9525;6;4;238125;
05.05.2022;13:15;nEZ;2022;30;179119;4;4;5373570;
05.05.2022;13:15;nEZ;2021;25;34235;3;3;855875;
03.05.2022;13:15;nEZ;2022;30;585050;9;8;17551500;
03.05.2022;13:15;nEZ;2021;25;109;1;1;2725;
28.04.2022;13:15;nEZ;2022;30;1372645;15;7;41179350;
28.04.2022;13:15;nEZ;2021;25;103476;5;1;2586900;
26.04.2022;13:15;nEZ;2022;30;402693;6;4;12080790;
26.04.2022;13:15;nEZ;2021;25;133483;2;2;3337075;
21.04.2022;13:15;nEZ;2022;30;1107883;7;6;33236490;
21.04.2022;13:15;nEZ;2021;25;120538;2;2;3013450;
19.04.2022;13:15;nEZ;2022;30;50518;2;2;1515540;
19.04.2022;13:15;nEZ;2021;25;3067;2;2;76675;
14.04.2022;13:15;nEZ;2022;30;339007;12;3;10170210;
14.04.2022;13:15;nEZ;2021;25;13069;4;1;326725;
12.04.2022;13:15;nEZ;2022;30;36705;3;3;1101150;
12.04.2022;13:15;nEZ;2021;25;7810;3;2;195250;
07.04.2022;13:15;nEZ;2022;30;30265;4;4;907950;
07.04.2022;13:15;nEZ;2021;25;1395;2;1;34875;
05.04.2022;13:15;nEZ;2022;30;170202;6;4;5106060;
05.04.2022;13:15;nEZ;2021;25;405;2;2;10125;
31.03.2022;13:15;nEZ;2022;30;0;0;0;0;
31.03.2022;13:15;nEZ;2021;25;78018;5;3;1950450;
29.03.2022;13:15;nEZ;2022;30;327783;9;4;9833490;
29.03.2022;13:15;nEZ;2021;25;122227;3;3;3055675;
24.03.2022;14:15;nEZ;2022;30;374501;5;3;11235030;
24.03.2022;14:15;nEZ;2021;25;6307;2;2;157675;
22.03.2022;14:15;nEZ;2022;30;492089;4;4;14762670;
22.03.2022;14:15;nEZ;2021;25;177787;5;4;4444675;
17.03.2022;14:15;nEZ;2022;30;114000;3;1;3420000;
17.03.2022;14:15;nEZ;2021;25;612;2;1;15300;
15.03.2022;14:15;nEZ;2022;30;52026;2;2;1560780;
15.03.2022;14:15;nEZ;2021;25;5477;2;2;136925;
10.03.2022;14:15;nEZ;2022;30;90000;1;1;2700000;
10.03.2022;14:15;nEZ;2021;25;44521;4;2;1113025;
08.03.2022;14:15;nEZ;2022;30;300602;3;3;9018060;
08.03.2022;14:15;nEZ;2021;25;18895;2;2;472375;
03.03.2022;14:15;nEZ;2022;30;0;0;0;0;
03.03.2022;14:15;nEZ;2021;25;3867;2;1;96675;
01.03.2022;14:15;nEZ;2022;30;507124;7;6;15213720;
01.03.2022;14:15;nEZ;2021;25;90082;3;2;2252050;
24.02.2022;14:15;nEZ;2022;30;52313;2;2;1569390;
24.02.2022;14:15;nEZ;2021;25;0;0;0;0;
22.02.2022;14:15;nEZ;2022;30;19863;1;1;595890;
22.02.2022;14:15;nEZ;2021;25;14;1;1;350;
17.02.2022;14:15;nEZ;2022;30;596512;3;2;17895360;
17.02.2022;14:15;nEZ;2021;25;1067;2;2;26675;
15.02.2022;14:15;nEZ;2022;30;50934;4;3;1528020;
15.02.2022;14:15;nEZ;2021;25;1452;3;3;36300;
10.02.2022;14:15;nEZ;2022;30;50000;1;1;1500000;
10.02.2022;14:15;nEZ;2021;25;9624;3;2;240600;
08.02.2022;14:15;nEZ;2022;30;7500;1;1;225000;
08.02.2022;14:15;nEZ;2021;25;251;1;1;6275;
03.02.2022;14:15;nEZ;2022;30;0;0;0;0;
03.02.2022;14:15;nEZ;2021;25;939;1;1;23475;
01.02.2022;14:15;nEZ;2022;30;50000;1;1;1500000;
01.02.2022;14:15;nEZ;2021;25;50;2;1;1250;
27.01.2022;14:15;nEZ;2022;30;50000;1;1;1500000;
27.01.2022;14:15;nEZ;2021;25;4740;2;2;118500;
25.01.2022;14:15;nEZ;2022;30;50000;1;1;1500000;
25.01.2022;14:15;nEZ;2021;25;0;0;0;0;
20.01.2022;14:15;nEZ;2022;30;50000;1;1;1500000;
20.01.2022;14:15;nEZ;2021;25;411;1;1;10275;
18.01.2022;14:15;nEZ;2022;30;50000;1;1;1500000;
18.01.2022;14:15;nEZ;2021;25;3038;3;3;75950;
13.01.2022;14:15;nEZ;2022;30;8498;1;1;254940;
13.01.2022;14:15;nEZ;2021;25;100;1;1;2500;
11.01.2022;14:15;nEZ;2022;30;0;0;0;0;
11.01.2022;14:15;nEZ;2021;25;0;0;0;0;
16.12.2021;14:45;nEZ;2021;25;9548556;96;39;238713900;
14.12.2021;14:45;nEZ;2021;25;19611030;216;58;490275750;
09.12.2021;14:45;nEZ;2021;25;45018826;118;50;1125470650;
07.12.2021;14:45;nEZ;2021;25;48092302;190;55;1202307550;
02.12.2021;14:45;nEZ;2021;25;23882194;172;46;597054850;
30.11.2021;14:45;nEZ;2021;25;25779007;188;41;644475175;
25.11.2021;14:45;nEZ;2021;25;22902821;151;35;572570525;
23.11.2021;14:45;nEZ;2021;25;50045052;139;39;1251126300;
18.11.2021;14:45;nEZ;2021;25;13699051;101;33;342476275;
16.11.2021;14:45;nEZ;2021;25;7927329;79;31;198183225;
11.11.2021;14:45;nEZ;2021;25;4845548;72;23;121138700;
09.11.2021;14:45;nEZ;2021;25;4307226;45;20;107680650;
04.11.2021;14:45;nEZ;2021;25;4663352;38;13;116583800;
02.11.2021;14:45;nEZ;2021;25;770802;14;10;19270050;
28.10.2021;13:45;nEZ;2021;25;1846952;8;6;46173800;
26.10.2021;13:45;nEZ;2021;25;582464;9;6;14561600;
21.10.2021;13:45;nEZ;2021;25;410020;14;4;10250500;
19.10.2021;13:45;nEZ;2021;25;995147;13;6;24878675;
14.10.2021;13:45;nEZ;2021;25;1749747;2;2;43743675;
12.10.2021;13:45;nEZ;2021;25;5425;2;2;135625;
07.10.2021;13:45;nEZ;2021;25;170457;1;1;4261425;
05.10.2021;13:45;nEZ;2021;25;500012;5;4;12500300;
