ReportDate;ProductID_RelativeMaturity;MarginBuffer
25.04.2024;2SBQ_02;10.84%
25.04.2024;2SBQ_03;19.50%
25.04.2024;2SBQ_04;25.00%
25.04.2024;2SBQ_05;25.00%
25.04.2024;2SBQ_06;25.00%
25.04.2024;2SBQ_07;25.00%
25.04.2024;2SBW_00;20.48%
25.04.2024;2SBW_01;2.04%
25.04.2024;2SBW_02;0.89%
25.04.2024;2SBW_03;0.28%
25.04.2024;2SBW_04;2.81%
25.04.2024;2SBY_01;13.48%
25.04.2024;2SBY_02;10.48%
25.04.2024;2SBY_03;18.89%
25.04.2024;2SBY_04;25.00%
25.04.2024;2SBY_05;25.00%
25.04.2024;2SBY_06;25.00%
25.04.2024;2WBF_01;14.73%
25.04.2024;3NBM_00;25.00%
25.04.2024;3NBM_01;11.95%
25.04.2024;3NBM_02;17.45%
25.04.2024;3NBM_03;25.00%
25.04.2024;3NBM_04;25.00%
25.04.2024;3NBM_05;25.00%
25.04.2024;3NBM_06;25.00%
25.04.2024;3NBQ_01;23.11%
25.04.2024;3NBQ_02;12.94%
25.04.2024;3NBQ_03;20.82%
25.04.2024;3NBQ_04;25.00%
25.04.2024;3NBQ_05;25.00%
25.04.2024;3NBQ_06;25.00%
25.04.2024;3NBQ_07;25.00%
25.04.2024;3NBY_01;17.85%
25.04.2024;3NBY_02;12.71%
25.04.2024;3NBY_03;21.68%
25.04.2024;3NBY_04;25.00%
25.04.2024;3NBY_05;25.00%
25.04.2024;3NBY_06;25.00%
25.04.2024;3SBM_00;25.00%
25.04.2024;3SBM_01;8.41%
25.04.2024;3SBM_02;4.99%
25.04.2024;3SBM_03;0.53%
25.04.2024;3SBM_04;25.00%
25.04.2024;3SBM_05;25.00%
25.04.2024;3SBM_06;25.00%
25.04.2024;3SBQ_01;2.56%
25.04.2024;3SBQ_02;5.38%
25.04.2024;3SBQ_03;14.93%
25.04.2024;3SBQ_04;25.00%
25.04.2024;3SBQ_05;25.00%
25.04.2024;3SBQ_06;25.00%
25.04.2024;3SBQ_07;25.00%
25.04.2024;3SBW_00;4.45%
25.04.2024;3SBW_01;2.04%
25.04.2024;3SBW_02;1.08%
25.04.2024;3SBW_03;1.24%
25.04.2024;3SBW_04;2.48%
25.04.2024;3SBY_01;12.28%
25.04.2024;3SBY_02;20.46%
25.04.2024;3SBY_03;24.40%
25.04.2024;3SBY_04;25.00%
25.04.2024;3SBY_05;25.00%
25.04.2024;3SBY_06;25.00%
25.04.2024;4NBM_00;8.85%
25.04.2024;4NBM_01;13.67%
25.04.2024;4NBM_02;12.75%
25.04.2024;4NBM_03;25.00%
25.04.2024;4NBM_04;25.00%
25.04.2024;4NBM_05;25.00%
25.04.2024;4NBM_06;25.00%
25.04.2024;4NBQ_01;14.99%
25.04.2024;4NBQ_02;6.72%
25.04.2024;4NBQ_03;23.92%
25.04.2024;4NBQ_04;25.00%
25.04.2024;4NBQ_05;25.00%
25.04.2024;4NBQ_06;25.00%
25.04.2024;4NBQ_07;25.00%
25.04.2024;4NBY_01;15.47%
25.04.2024;4NBY_02;9.30%
25.04.2024;4NBY_03;14.26%
25.04.2024;4NBY_04;25.00%
25.04.2024;4NBY_05;25.00%
25.04.2024;4NBY_06;25.00%
25.04.2024;4SBM_00;25.00%
25.04.2024;4SBM_01;1.68%
25.04.2024;4SBM_02;1.53%
25.04.2024;4SBM_03;4.88%
25.04.2024;4SBM_04;4.44%
25.04.2024;4SBM_05;21.00%
25.04.2024;4SBM_06;25.00%
25.04.2024;4SBQ_01;1.32%
25.04.2024;4SBQ_02;2.65%
25.04.2024;4SBQ_03;2.94%
25.04.2024;4SBQ_04;11.75%
25.04.2024;4SBQ_05;15.23%
25.04.2024;4SBQ_06;3.01%
25.04.2024;4SBQ_07;25.00%
25.04.2024;4SBW_00;4.57%
25.04.2024;4SBW_01;25.00%
25.04.2024;4SBW_02;25.00%
25.04.2024;4SBW_03;23.70%
25.04.2024;4SBW_04;9.23%
25.04.2024;4SBY_01;2.85%
25.04.2024;4SBY_02;2.91%
25.04.2024;4SBY_03;2.86%
25.04.2024;4SBY_04;17.55%
25.04.2024;4SBY_05;24.16%
25.04.2024;4SBY_06;23.63%
25.04.2024;5NBM_00;25.00%
25.04.2024;5NBM_01;8.08%
25.04.2024;5NBM_02;7.03%
25.04.2024;5NBM_03;7.58%
25.04.2024;5NBM_04;25.00%
25.04.2024;5NBM_05;0.28%
25.04.2024;5NBM_06;25.00%
25.04.2024;5NBQ_01;11.08%
25.04.2024;5NBQ_02;19.93%
25.04.2024;5NBQ_03;25.00%
25.04.2024;5NBQ_04;25.00%
25.04.2024;5NBQ_05;25.00%
25.04.2024;5NBQ_06;25.00%
25.04.2024;5NBQ_07;25.00%
25.04.2024;5NBY_01;24.65%
25.04.2024;5NBY_02;15.44%
25.04.2024;5NBY_03;20.76%
25.04.2024;5NBY_04;20.83%
25.04.2024;5NBY_05;18.83%
25.04.2024;5NBY_06;23.04%
25.04.2024;ABDF_01;19.60%
25.04.2024;ABDF_02;25.00%
25.04.2024;ABDF_03;25.00%
25.04.2024;ABDF_04;11.61%
25.04.2024;ABDF_05;16.90%
25.04.2024;ABDF_06;25.00%
25.04.2024;APDF_01;25.00%
25.04.2024;APDF_02;25.00%
25.04.2024;APDF_03;15.19%
25.04.2024;APDF_04;7.45%
25.04.2024;APDF_05;11.42%
25.04.2024;APDF_06;25.00%
25.04.2024;ATBM_00;15.11%
25.04.2024;ATBM_01;19.43%
25.04.2024;ATBM_02;18.80%
25.04.2024;ATBM_03;19.50%
25.04.2024;ATBM_04;19.22%
25.04.2024;ATBM_05;19.71%
25.04.2024;ATBM_06;20.10%
25.04.2024;ATBM_07;25.00%
25.04.2024;ATBM_08;23.24%
25.04.2024;ATBM_09;25.00%
25.04.2024;ATBQ_01;19.83%
25.04.2024;ATBQ_02;20.35%
25.04.2024;ATBQ_03;19.77%
25.04.2024;ATBQ_04;18.79%
25.04.2024;ATBQ_05;19.84%
25.04.2024;ATBQ_06;19.50%
25.04.2024;ATBQ_07;18.46%
25.04.2024;ATBW_00;17.14%
25.04.2024;ATBW_01;10.28%
25.04.2024;ATBW_02;16.71%
25.04.2024;ATBW_03;18.12%
25.04.2024;ATBW_04;15.18%
25.04.2024;ATBW_05;10.48%
25.04.2024;ATBY_01;18.56%
25.04.2024;ATBY_02;18.62%
25.04.2024;ATBY_03;16.85%
25.04.2024;ATBY_04;16.22%
25.04.2024;ATBY_05;17.71%
25.04.2024;ATBY_06;19.51%
25.04.2024;ATPM_00;23.70%
25.04.2024;ATPM_01;20.13%
25.04.2024;ATPM_02;20.31%
25.04.2024;ATPM_03;21.19%
25.04.2024;ATPM_04;20.91%
25.04.2024;ATPM_05;19.72%
25.04.2024;ATPM_06;20.43%
25.04.2024;ATPQ_01;21.34%
25.04.2024;ATPQ_02;20.34%
25.04.2024;ATPQ_03;21.87%
25.04.2024;ATPQ_04;19.23%
25.04.2024;ATPQ_05;16.78%
25.04.2024;ATPQ_06;15.04%
25.04.2024;ATPQ_07;19.29%
25.04.2024;ATPW_00;13.21%
25.04.2024;ATPW_01;11.30%
25.04.2024;ATPW_02;15.24%
25.04.2024;ATPW_03;17.75%
25.04.2024;ATPW_04;9.51%
25.04.2024;ATPW_05;25.00%
25.04.2024;ATPY_01;18.93%
25.04.2024;ATPY_02;19.61%
25.04.2024;ATPY_03;18.02%
25.04.2024;ATPY_04;12.93%
25.04.2024;ATPY_05;15.50%
25.04.2024;ATPY_06;18.04%
25.04.2024;AWBF_01;25.00%
25.04.2024;AWBF_02;25.00%
25.04.2024;AWPF_01;3.79%
25.04.2024;C3EM_01;8.34%
25.04.2024;C3EM_02;11.55%
25.04.2024;C3EM_03;12.19%
25.04.2024;C3EM_04;16.67%
25.04.2024;C3EM_05;19.41%
25.04.2024;C3EM_06;16.98%
25.04.2024;C3EM_07;20.24%
25.04.2024;C3EM_08;18.64%
25.04.2024;C3EM_09;16.98%
25.04.2024;C3EM_10;16.25%
25.04.2024;C3EM_11;16.79%
25.04.2024;C3EM_12;19.60%
25.04.2024;C3EM_13;22.21%
25.04.2024;C3EM_14;22.74%
25.04.2024;C3EM_15;25.00%
25.04.2024;C3EM_16;25.00%
25.04.2024;C3EM_17;25.00%
25.04.2024;C3EM_18;25.00%
25.04.2024;C3EM_19;25.00%
25.04.2024;C3EM_20;25.00%
25.04.2024;C3EM_21;25.00%
25.04.2024;C3EM_22;25.00%
25.04.2024;C3EM_23;25.00%
25.04.2024;C3EM_24;25.00%
25.04.2024;C3EM_25;25.00%
25.04.2024;C3EM_26;25.00%
25.04.2024;C3EM_27;25.00%
25.04.2024;C3EM_28;25.00%
25.04.2024;C3EM_29;25.00%
25.04.2024;C3EM_30;25.00%
25.04.2024;C3EM_31;25.00%
25.04.2024;C3EM_32;25.00%
25.04.2024;C3EM_33;25.00%
25.04.2024;C3EM_34;25.00%
25.04.2024;C3EM_35;25.00%
25.04.2024;C3EM_36;25.00%
25.04.2024;C5EM_01;2.69%
25.04.2024;C5EM_02;8.42%
25.04.2024;C5EM_03;9.82%
25.04.2024;C5EM_04;11.76%
25.04.2024;C5EM_05;13.70%
25.04.2024;C5EM_06;21.29%
25.04.2024;C5EM_07;19.73%
25.04.2024;C5EM_08;17.60%
25.04.2024;C5EM_09;17.18%
25.04.2024;C5EM_10;18.32%
25.04.2024;C5EM_11;18.93%
25.04.2024;C5EM_12;24.07%
25.04.2024;C5EM_13;25.00%
25.04.2024;C5EM_14;25.00%
25.04.2024;C5EM_15;25.00%
25.04.2024;C5EM_16;25.00%
25.04.2024;C5EM_17;25.00%
25.04.2024;C5EM_18;25.00%
25.04.2024;C5EM_19;25.00%
25.04.2024;C5EM_20;25.00%
25.04.2024;C5EM_21;25.00%
25.04.2024;C5EM_22;25.00%
25.04.2024;C5EM_23;25.00%
25.04.2024;C5EM_24;25.00%
25.04.2024;C5EM_25;25.00%
25.04.2024;C5EM_26;25.00%
25.04.2024;C5EM_27;25.00%
25.04.2024;C5EM_28;25.00%
25.04.2024;C5EM_29;25.00%
25.04.2024;C5EM_30;25.00%
25.04.2024;C5EM_31;25.00%
25.04.2024;C5EM_32;25.00%
25.04.2024;C5EM_33;25.00%
25.04.2024;C5EM_34;25.00%
25.04.2024;C5EM_35;25.00%
25.04.2024;C5EM_36;25.00%
25.04.2024;C7EM_01;9.27%
25.04.2024;C7EM_02;13.81%
25.04.2024;C7EM_03;13.43%
25.04.2024;C7EM_04;16.03%
25.04.2024;C7EM_05;16.24%
25.04.2024;C7EM_06;2.79%
25.04.2024;C7EM_07;1.71%
25.04.2024;C7EM_08;8.44%
25.04.2024;C7EM_09;32.37%
25.04.2024;C7EM_10;22.51%
25.04.2024;C7EM_11;22.86%
25.04.2024;C7EM_12;15.60%
25.04.2024;C7EM_13;16.99%
25.04.2024;C7EM_14;16.22%
25.04.2024;C7EM_15;16.82%
25.04.2024;C7EM_16;22.69%
25.04.2024;C7EM_17;23.20%
25.04.2024;C7EM_18;25.00%
25.04.2024;C7EM_19;25.00%
25.04.2024;C7EM_20;25.00%
25.04.2024;C7EM_21;25.00%
25.04.2024;C7EM_22;25.00%
25.04.2024;C7EM_23;25.00%
25.04.2024;C7EM_24;25.00%
25.04.2024;C7EM_25;25.00%
25.04.2024;C7EM_26;25.00%
25.04.2024;C7EM_27;25.00%
25.04.2024;C7EM_28;25.00%
25.04.2024;C7EM_29;25.00%
25.04.2024;C7EM_30;25.00%
25.04.2024;C7EM_31;25.00%
25.04.2024;C7EM_32;25.00%
25.04.2024;C7EM_33;25.00%
25.04.2024;C7EM_34;25.00%
25.04.2024;C7EM_35;25.00%
25.04.2024;C7EM_36;25.00%
25.04.2024;CPTM_01;25.00%
25.04.2024;CPTM_02;22.51%
25.04.2024;CPTM_03;12.98%
25.04.2024;CPTM_04;10.80%
25.04.2024;CPTM_05;14.46%
25.04.2024;CPTM_06;25.00%
25.04.2024;CPTM_07;10.81%
25.04.2024;CPTM_08;14.16%
25.04.2024;CPTM_09;16.35%
25.04.2024;CPTM_10;10.10%
25.04.2024;CPTM_11;10.77%
25.04.2024;CPTM_12;9.38%
25.04.2024;CPTM_13;20.96%
25.04.2024;CPTM_14;21.23%
25.04.2024;CPTM_15;21.68%
25.04.2024;CPTM_16;16.90%
25.04.2024;CPTM_17;17.70%
25.04.2024;CPTM_18;19.94%
25.04.2024;CPTM_19;20.23%
25.04.2024;CPTM_20;19.62%
25.04.2024;CPTM_21;18.21%
25.04.2024;CPTM_22;25.00%
25.04.2024;CPTM_23;25.00%
25.04.2024;CPTM_24;25.00%
25.04.2024;CPTM_25;18.82%
25.04.2024;CPTM_26;18.75%
25.04.2024;CPTM_27;16.68%
25.04.2024;CPTM_28;17.85%
25.04.2024;CPTM_29;14.25%
25.04.2024;CPTM_30;14.38%
25.04.2024;CPTM_31;16.37%
25.04.2024;CPTM_32;16.53%
25.04.2024;CPTM_33;16.66%
25.04.2024;CPTM_34;18.80%
25.04.2024;CPTM_35;20.26%
25.04.2024;CPTM_36;19.98%
25.04.2024;CPTM_37;23.21%
25.04.2024;CPTM_38;23.63%
25.04.2024;CPTM_39;23.61%
25.04.2024;CPTM_40;23.67%
25.04.2024;CPTM_41;23.73%
25.04.2024;CPTM_42;23.74%
25.04.2024;CPTM_43;23.90%
25.04.2024;CPTM_44;23.98%
25.04.2024;CPTM_45;23.20%
25.04.2024;CPTM_46;24.48%
25.04.2024;CPTM_47;25.00%
25.04.2024;CPTM_48;25.00%
25.04.2024;CPTM_49;25.00%
25.04.2024;CPTM_50;25.00%
25.04.2024;CPTM_51;25.00%
25.04.2024;CPTM_52;25.00%
25.04.2024;CPTM_53;25.00%
25.04.2024;CPTM_54;25.00%
25.04.2024;CPTM_55;25.00%
25.04.2024;CPTM_56;25.00%
25.04.2024;CPTM_57;25.00%
25.04.2024;CPTM_58;25.00%
25.04.2024;CPTM_59;25.00%
25.04.2024;CPTM_60;25.00%
25.04.2024;CPTM_61;25.00%
25.04.2024;CPTM_62;25.00%
25.04.2024;CPTM_63;25.00%
25.04.2024;CPTM_64;25.00%
25.04.2024;CPTM_65;25.00%
25.04.2024;CPTM_66;25.00%
25.04.2024;CPTM_67;25.00%
25.04.2024;CPTM_68;25.00%
25.04.2024;CPTM_69;25.00%
25.04.2024;CPTM_70;25.00%
25.04.2024;CPTM_71;25.00%
25.04.2024;CPTM_72;25.00%
25.04.2024;CPTM_73;25.00%
25.04.2024;CPTM_74;25.00%
25.04.2024;CPTM_75;25.00%
25.04.2024;CPTM_76;25.00%
25.04.2024;CPTM_77;25.00%
25.04.2024;CPTM_78;25.00%
25.04.2024;CPTM_79;25.00%
25.04.2024;CPTM_80;25.00%
25.04.2024;CPTM_81;25.00%
25.04.2024;CPTM_82;25.00%
25.04.2024;CPTM_83;25.00%
25.04.2024;CPTM_84;25.00%
25.04.2024;CRBM_00;8.88%
25.04.2024;CRBM_01;7.95%
25.04.2024;CRBM_02;20.52%
25.04.2024;CRBM_03;25.00%
25.04.2024;CRBQ_01;7.76%
25.04.2024;CRBQ_02;22.75%
25.04.2024;CRBQ_03;25.00%
25.04.2024;CRBW_00;11.10%
25.04.2024;CRBW_01;2.09%
25.04.2024;CRBW_02;6.26%
25.04.2024;CRBW_03;2.92%
25.04.2024;CRBW_04;6.54%
25.04.2024;CRBY_01;17.45%
25.04.2024;CRPM_00;2.69%
25.04.2024;CRPM_01;5.13%
25.04.2024;CRPQ_01;0.76%
25.04.2024;CRPW_00;5.50%
25.04.2024;CRPW_01;5.42%
25.04.2024;CRPW_02;2.26%
25.04.2024;CRPW_03;0.67%
25.04.2024;CRPW_04;8.07%
25.04.2024;CRPY_01;8.53%
25.04.2024;DBDF_01;19.46%
25.04.2024;DBDF_02;25.00%
25.04.2024;DBDF_03;22.47%
25.04.2024;DBDF_04;16.45%
25.04.2024;DBDF_05;17.62%
25.04.2024;DBDF_06;12.63%
25.04.2024;DBDF_07;25.00%
25.04.2024;DBDF_08;15.57%
25.04.2024;DBDF_09;25.00%
25.04.2024;DBDF_10;25.00%
25.04.2024;DBDF_11;14.74%
25.04.2024;DEBM_00;16.88%
25.04.2024;DEBM_01;19.39%
25.04.2024;DEBM_02;18.87%
25.04.2024;DEBM_03;20.13%
25.04.2024;DEBM_04;19.48%
25.04.2024;DEBM_05;20.04%
25.04.2024;DEBM_06;20.04%
25.04.2024;DEBM_07;23.02%
25.04.2024;DEBM_08;22.59%
25.04.2024;DEBM_09;22.37%
25.04.2024;DEBQ_01;19.85%
25.04.2024;DEBQ_02;20.27%
25.04.2024;DEBQ_03;20.62%
25.04.2024;DEBQ_04;19.70%
25.04.2024;DEBQ_05;20.42%
25.04.2024;DEBQ_06;19.85%
25.04.2024;DEBQ_07;18.81%
25.04.2024;DEBQ_08;21.44%
25.04.2024;DEBQ_09;20.99%
25.04.2024;DEBQ_10;18.24%
25.04.2024;DEBQ_11;8.48%
25.04.2024;DEBW_00;20.60%
25.04.2024;DEBW_01;12.10%
25.04.2024;DEBW_02;15.90%
25.04.2024;DEBW_03;18.85%
25.04.2024;DEBW_04;21.39%
25.04.2024;DEBY_01;18.87%
25.04.2024;DEBY_02;18.45%
25.04.2024;DEBY_03;16.91%
25.04.2024;DEBY_04;16.57%
25.04.2024;DEBY_05;17.86%
25.04.2024;DEBY_06;19.36%
25.04.2024;DEBY_07;20.42%
25.04.2024;DEBY_08;24.47%
25.04.2024;DEBY_09;23.25%
25.04.2024;DEBY_10;21.91%
25.04.2024;DEPM_00;25.00%
25.04.2024;DEPM_01;20.23%
25.04.2024;DEPM_02;20.20%
25.04.2024;DEPM_03;21.33%
25.04.2024;DEPM_04;20.95%
25.04.2024;DEPM_05;19.83%
25.04.2024;DEPM_06;20.28%
25.04.2024;DEPM_07;16.40%
25.04.2024;DEPM_08;10.41%
25.04.2024;DEPQ_01;21.19%
25.04.2024;DEPQ_02;20.22%
25.04.2024;DEPQ_03;21.91%
25.04.2024;DEPQ_04;19.25%
25.04.2024;DEPQ_05;16.89%
25.04.2024;DEPQ_06;14.84%
25.04.2024;DEPQ_07;19.51%
25.04.2024;DEPQ_08;8.49%
25.04.2024;DEPQ_09;25.00%
25.04.2024;DEPQ_10;22.90%
25.04.2024;DEPQ_11;0.00%
25.04.2024;DEPW_00;25.00%
25.04.2024;DEPW_01;12.38%
25.04.2024;DEPW_02;15.50%
25.04.2024;DEPW_03;16.94%
25.04.2024;DEPW_04;18.34%
25.04.2024;DEPY_01;18.65%
25.04.2024;DEPY_02;19.39%
25.04.2024;DEPY_03;18.01%
25.04.2024;DEPY_04;13.69%
25.04.2024;DEPY_05;16.72%
25.04.2024;DEPY_06;19.48%
25.04.2024;DPDF_01;14.30%
25.04.2024;DPDF_02;25.00%
25.04.2024;DPDF_03;4.98%
25.04.2024;DPDF_04;18.71%
25.04.2024;DPDF_05;19.14%
25.04.2024;DPDF_06;19.49%
25.04.2024;DPDF_07;25.00%
25.04.2024;DWBF_01;21.35%
25.04.2024;DWBF_02;9.41%
25.04.2024;DWPF_01;15.82%
25.04.2024;DWPF_02;24.06%
25.04.2024;F1BM_00;16.05%
25.04.2024;F1BM_01;18.45%
25.04.2024;F1BM_02;17.65%
25.04.2024;F1BM_03;19.01%
25.04.2024;F1BM_04;17.43%
25.04.2024;F1BM_05;16.09%
25.04.2024;F1BM_06;15.39%
25.04.2024;F6BM_00;18.17%
25.04.2024;F6BM_01;19.01%
25.04.2024;F6BM_02;21.77%
25.04.2024;F6BM_03;21.70%
25.04.2024;F6BM_04;5.32%
25.04.2024;F6BQ_01;21.52%
25.04.2024;F6BQ_02;20.80%
25.04.2024;F6BQ_03;19.10%
25.04.2024;F6BQ_04;19.42%
25.04.2024;F6BQ_05;0.54%
25.04.2024;F6BW_00;19.42%
25.04.2024;F6BW_01;9.08%
25.04.2024;F6BW_02;23.19%
25.04.2024;F6BW_03;0.19%
25.04.2024;F6BW_04;12.98%
25.04.2024;F6BW_05;5.98%
25.04.2024;F6BY_01;19.46%
25.04.2024;F6BY_02;21.36%
25.04.2024;F6BY_03;22.80%
25.04.2024;F6DF_01;25.00%
25.04.2024;F6DF_02;25.00%
25.04.2024;F6DF_03;0.00%
25.04.2024;F6PM_00;18.22%
25.04.2024;F6PM_01;19.22%
25.04.2024;F6PM_02;21.48%
25.04.2024;F6PM_03;21.63%
25.04.2024;F6PQ_01;21.96%
25.04.2024;F6PQ_02;20.47%
25.04.2024;F6PQ_03;22.28%
25.04.2024;F6PQ_04;16.71%
25.04.2024;F6PY_01;18.24%
25.04.2024;F6PY_02;19.77%
25.04.2024;F6PY_03;24.44%
25.04.2024;F7BM_00;9.91%
25.04.2024;F7BM_01;14.73%
25.04.2024;F7BM_02;17.74%
25.04.2024;F7BM_03;20.44%
25.04.2024;F7BM_04;17.87%
25.04.2024;F7BM_05;21.24%
25.04.2024;F7BM_06;22.53%
25.04.2024;F7BM_07;25.00%
25.04.2024;F7BM_08;25.00%
25.04.2024;F7BM_09;25.00%
25.04.2024;F7BQ_01;18.88%
25.04.2024;F7BQ_02;19.45%
25.04.2024;F7BQ_03;18.62%
25.04.2024;F7BQ_04;18.03%
25.04.2024;F7BQ_05;18.89%
25.04.2024;F7BQ_06;16.33%
25.04.2024;F7BQ_07;17.29%
25.04.2024;F7BQ_08;24.45%
25.04.2024;F7BQ_09;17.43%
25.04.2024;F7BQ_10;23.35%
25.04.2024;F7BQ_11;25.00%
25.04.2024;F7BW_00;6.07%
25.04.2024;F7BW_01;11.05%
25.04.2024;F7BW_02;11.72%
25.04.2024;F7BW_03;13.67%
25.04.2024;F7BW_04;16.81%
25.04.2024;F7BY_01;18.37%
25.04.2024;F7BY_02;16.66%
25.04.2024;F7BY_03;15.62%
25.04.2024;F7BY_04;19.13%
25.04.2024;F7BY_05;20.78%
25.04.2024;F7BY_06;3.50%
25.04.2024;F7DF_01;0.46%
25.04.2024;F7DF_02;0.08%
25.04.2024;F7DF_03;0.00%
25.04.2024;F7DF_04;0.61%
25.04.2024;F7DF_05;21.93%
25.04.2024;F7DF_06;25.00%
25.04.2024;F7DF_07;9.88%
25.04.2024;F7DF_08;25.00%
25.04.2024;F7DF_09;18.41%
25.04.2024;F7PM_00;14.50%
