Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
2DB4;2024;06;EUR;3.968,16;0,20
2DB5;2024;04;EUR;3.968,16;0,20
2DB5;2024;07;EUR;3.968,16;0,20
2DBM;2024;04;EUR;10.461,60;0,20
2DBM;2024;05;EUR;9.337,20;0,20
2DBM;2024;06;EUR;7.999,20;0,20
2DBM;2024;07;EUR;14.388,96;0,20
2DBM;2024;08;EUR;14.106,24;0,20
2DBM;2024;09;EUR;13.874,40;0,20
2DBM;2024;10;EUR;13.909,15;0,20
2DBM;2024;11;EUR;13.924,80;0,20
2DBQ;2024;07;EUR;29.013,12;0,20
2DBQ;2024;10;EUR;28.650,73;0,20
2DBQ;2025;01;EUR;26.598,88;0,20
2DBQ;2025;04;EUR;34.572,72;0,20
2DBQ;2025;07;EUR;35.747,52;0,20
2DBQ;2025;10;EUR;37.641,36;0,20
2DBQ;2026;01;EUR;37.545,01;0,20
2DBY;2025;01;EUR;84.796,80;0,20
2DBY;2026;01;EUR;182.295,60;0,20
2DBY;2027;01;EUR;52.297,20;0,20
2DBY;2028;01;EUR;135.624,96;0,20
2DBY;2029;01;EUR;133.152,00;0,20
2DBY;2030;01;EUR;133.064,40;0,20
2DW1;2024;05;EUR;1.347,84;0,20
2DW2;2024;05;EUR;1.347,84;0,20
2DW3;2024;05;EUR;1.347,84;0,20
2DW4;2024;04;EUR;1.347,84;0,20
2DW5;2024;04;EUR;1.347,84;0,20
2NB1;2024;05;EUR;3.968,16;0,20
2NB1;2024;06;EUR;3.968,16;0,20
2NB1;2024;07;EUR;3.968,16;0,20
2NB2;2024;05;EUR;3.968,16;0,20
2NB2;2024;06;EUR;3.968,16;0,20
2NB3;2024;05;EUR;3.968,16;0,20
2NB3;2024;06;EUR;3.968,16;0,20
2NB4;2024;04;EUR;3.968,16;0,20
2NB4;2024;05;EUR;3.968,16;0,20
2NB4;2024;06;EUR;3.968,16;0,20
2NB5;2024;04;EUR;3.968,16;0,20
2NB5;2024;07;EUR;3.968,16;0,20
2NBM;2024;04;EUR;8.762,40;0,20
2NBM;2024;05;EUR;6.777,84;0,20
2NBM;2024;06;EUR;5.407,20;0,20
2NBM;2024;07;EUR;8.377,44;0,20
2NBM;2024;08;EUR;9.924,96;0,20
2NBM;2024;09;EUR;9.612,00;0,20
2NBM;2024;10;EUR;8.820,80;0,20
2NBM;2024;11;EUR;9.612,00;0,20
2NBQ;2024;07;EUR;19.695,36;0,20
2NBQ;2024;10;EUR;19.085,76;0,20
2NBQ;2025;01;EUR;18.502,63;0,20
2NBQ;2025;04;EUR;25.137,84;0,20
2NBQ;2025;07;EUR;16.206,72;0,20
2NBQ;2025;10;EUR;20.654,15;0,20
2NBQ;2026;01;EUR;28.390,85;0,20
2NBY;2025;01;EUR;49.844,40;0,20
2NBY;2026;01;EUR;94.608,00;0,20
2NBY;2027;01;EUR;24.002,40;0,20
2NBY;2028;01;EUR;73.697,76;0,20
2NBY;2029;01;EUR;66.400,80;0,20
2NBY;2030;01;EUR;65.524,80;0,20
2SB1;2024;05;EUR;3.968,16;0,20
2SB1;2024;06;EUR;3.968,16;0,20
2SB1;2024;07;EUR;3.968,16;0,20
2SB2;2024;05;EUR;3.968,16;0,20
2SB2;2024;06;EUR;3.968,16;0,20
2SB3;2024;05;EUR;3.968,16;0,20
2SB3;2024;06;EUR;3.968,16;0,20
2SB4;2024;04;EUR;3.968,16;0,20
2SB4;2024;05;EUR;3.968,16;0,20
2SB4;2024;06;EUR;3.968,16;0,20
2SB5;2024;04;EUR;3.968,16;0,20
2SB5;2024;07;EUR;3.968,16;0,20
2SBM;2024;04;EUR;17.085,60;0,20
2SBM;2024;05;EUR;8.734,56;0,20
2SBM;2024;06;EUR;4.809,60;0,20
2SBM;2024;07;EUR;5.587,44;0,20
2SBM;2024;08;EUR;6.986,16;0,20
2SBM;2024;09;EUR;9.554,40;0,20
2SBM;2024;10;EUR;10.437,45;0,20
2SBM;2024;11;EUR;17.085,60;0,20
2SBQ;2024;07;EUR;15.588,48;0,20
2SBQ;2024;10;EUR;21.626,11;0,20
2SBQ;2025;01;EUR;23.058,12;0,20
2SBQ;2025;04;EUR;16.663,92;0,20
2SBQ;2025;07;EUR;14.749,44;0,20
2SBQ;2025;10;EUR;24.321,09;0,20
2SBQ;2026;01;EUR;30.226,00;0,20
2SBY;2025;01;EUR;45.902,40;0,20
2SBY;2026;01;EUR;32.236,80;0,20
2SBY;2027;01;EUR;23.126,40;0,20
2SBY;2028;01;EUR;56.744,64;0,20
2SBY;2029;01;EUR;56.414,40;0,20
2SBY;2030;01;EUR;55.801,20;0,20
3NBM;2024;04;EUR;18.856,80;0,20
3NBM;2024;05;EUR;8.942,88;0,20
3NBM;2024;06;EUR;5.464,80;0,20
3NBM;2024;07;EUR;5.639,52;0,20
3NBM;2024;08;EUR;7.216,80;0,20
3NBM;2024;09;EUR;9.828,00;0,20
3NBM;2024;10;EUR;8.828,25;0,20
3NBM;2024;11;EUR;18.856,80;0,20
3NBQ;2024;07;EUR;16.008,00;0,20
3NBQ;2024;10;EUR;18.268,43;0,20
3NBQ;2025;01;EUR;21.374,10;0,20
3NBQ;2025;04;EUR;16.751,28;0,20
3NBQ;2025;07;EUR;15.279,36;0,20
3NBQ;2025;10;EUR;23.437,49;0,20
3NBQ;2026;01;EUR;30.571,44;0,20
3NBY;2025;01;EUR;46.428,00;0,20
3NBY;2026;01;EUR;40.120,80;0,20
3NBY;2027;01;EUR;24.440,40;0,20
3NBY;2028;01;EUR;44.534,88;0,20
3NBY;2029;01;EUR;44.325,60;0,20
3NBY;2030;01;EUR;43.887,60;0,20
3SB1;2024;05;EUR;3.968,16;0,20
3SB1;2024;06;EUR;3.968,16;0,20
3SB1;2024;07;EUR;3.968,16;0,20
3SB2;2024;05;EUR;3.968,16;0,20
3SB2;2024;06;EUR;3.968,16;0,20
3SB3;2024;05;EUR;3.968,16;0,20
3SB3;2024;06;EUR;3.968,16;0,20
3SB4;2024;04;EUR;3.968,16;0,20
3SB4;2024;05;EUR;3.968,16;0,20
3SB4;2024;06;EUR;3.968,16;0,20
3SB5;2024;04;EUR;3.968,16;0,20
3SB5;2024;07;EUR;3.968,16;0,20
3SBM;2024;04;EUR;12.578,40;0,20
3SBM;2024;05;EUR;5.952,00;0,20
3SBM;2024;06;EUR;3.283,20;0,20
3SBM;2024;07;EUR;4.880,64;0,20
3SBM;2024;08;EUR;7.060,56;0,20
3SBM;2024;09;EUR;7.012,80;0,20
3SBM;2024;10;EUR;6.578,35;0,20
3SBM;2024;11;EUR;12.578,40;0,20
3SBQ;2024;07;EUR;11.636,16;0,20
3SBQ;2024;10;EUR;19.704,28;0,20
3SBQ;2025;01;EUR;19.107,15;0,20
3SBQ;2025;04;EUR;18.585,84;0,20
3SBQ;2025;07;EUR;11.525,76;0,20
3SBQ;2025;10;EUR;18.069,62;0,20
3SBQ;2026;01;EUR;28.671,52;0,20
3SBY;2025;01;EUR;40.558,80;0,20
3SBY;2026;01;EUR;27.681,60;0,20
3SBY;2027;01;EUR;22.688,40;0,20
3SBY;2028;01;EUR;44.183,52;0,20
3SBY;2029;01;EUR;42.486,00;0,20
3SBY;2030;01;EUR;38.894,40;0,20
4NBM;2024;04;EUR;25.020,00;0,20
4NBM;2024;05;EUR;10.869,84;0,20
4NBM;2024;06;EUR;6.480,00;0,20
4NBM;2024;07;EUR;5.929,68;0,20
4NBM;2024;08;EUR;8.079,84;0,20
4NBM;2024;09;EUR;11.844,00;0,20
4NBM;2024;10;EUR;9.021,95;0,20
4NBM;2024;11;EUR;25.020,00;0,20
4NBQ;2024;07;EUR;19.320,00;0,20
4NBQ;2024;10;EUR;23.967,65;0,20
4NBQ;2025;01;EUR;31.737,30;0,20
4NBQ;2025;04;EUR;18.258,24;0,20
4NBQ;2025;07;EUR;16.560,00;0,20
4NBQ;2025;10;EUR;26.287,10;0,20
4NBQ;2026;01;EUR;38.279,07;0,20
4NBY;2025;01;EUR;54.399,60;0,20
4NBY;2026;01;EUR;56.940,00;0,20
4NBY;2027;01;EUR;25.929,60;0,20
4NBY;2028;01;EUR;53.494,56;0,20
4NBY;2029;01;EUR;53.260,80;0,20
4NBY;2030;01;EUR;52.560,00;0,20
4SB1;2024;05;EUR;3.968,16;0,20
4SB1;2024;06;EUR;3.968,16;0,20
4SB1;2024;07;EUR;3.968,16;0,20
4SB2;2024;05;EUR;3.968,16;0,20
4SB2;2024;06;EUR;3.968,16;0,20
4SB3;2024;05;EUR;3.968,16;0,20
4SB3;2024;06;EUR;3.968,16;0,20
4SB4;2024;04;EUR;3.968,16;0,20
4SB4;2024;05;EUR;3.968,16;0,20
4SB4;2024;06;EUR;3.968,16;0,20
4SB5;2024;04;EUR;3.968,16;0,20
4SB5;2024;07;EUR;3.968,16;0,20
4SBM;2024;04;EUR;12.333,60;0,20
4SBM;2024;05;EUR;7.678,08;0,20
4SBM;2024;06;EUR;8.748,00;0,20
4SBM;2024;07;EUR;8.935,44;0,20
4SBM;2024;08;EUR;11.680,80;0,20
4SBM;2024;09;EUR;14.061,60;0,20
4SBM;2024;10;EUR;13.953,85;0,20
4SBM;2024;11;EUR;14.061,60;0,20
4SBQ;2024;07;EUR;19.562,88;0,20
4SBQ;2024;10;EUR;38.458,69;0,20
4SBQ;2025;01;EUR;42.683,43;0,20
4SBQ;2025;04;EUR;44.029,44;0,20
4SBQ;2025;07;EUR;34.091,52;0,20
4SBQ;2025;10;EUR;59.179,11;0,20
4SBQ;2026;01;EUR;34.392,87;0,20
4SBY;2025;01;EUR;133.852,80;0,20
4SBY;2026;01;EUR;114.668,40;0,20
4SBY;2027;01;EUR;96.798,00;0,20
4SBY;2028;01;EUR;226.363,68;0,20
4SBY;2029;01;EUR;229.161,60;0,20
4SBY;2030;01;EUR;228.898,80;0,20
5NBM;2024;04;EUR;8.006,40;0,20
5NBM;2024;05;EUR;6.718,32;0,20
5NBM;2024;06;EUR;4.305,60;0,20
5NBM;2024;07;EUR;7.350,72;0,20
5NBM;2024;08;EUR;9.843,12;0,20
5NBM;2024;09;EUR;8.524,80;0,20
5NBM;2024;10;EUR;8.388,70;0,20
5NBM;2024;11;EUR;9.525,60;0,20
5NBQ;2024;07;EUR;15.456,00;0,20
5NBQ;2024;10;EUR;20.676,24;0,20
5NBQ;2025;01;EUR;18.157,19;0,20
5NBQ;2025;04;EUR;22.102,08;0,20
5NBQ;2025;07;EUR;14.616,96;0,20
5NBQ;2025;10;EUR;21.449,39;0,20
5NBQ;2026;01;EUR;27.764,74;0,20
5NBY;2025;01;EUR;48.793,20;0,20
5NBY;2026;01;EUR;44.062,80;0,20
5NBY;2027;01;EUR;24.703,20;0,20
5NBY;2028;01;EUR;41.548,32;0,20
5NBY;2029;01;EUR;37.755,60;0,20
5NBY;2030;01;EUR;37.492,80;0,20
AB01;2024;05;EUR;3.658,08;0,20
AB02;2024;05;EUR;3.658,08;0,20
AB03;2024;05;EUR;3.658,08;0,20
AB04;2024;05;EUR;3.658,08;0,20
AB05;2024;05;EUR;3.658,08;0,20
AB06;2024;05;EUR;3.658,08;0,20
AB07;2024;05;EUR;3.658,08;0,20
AB08;2024;05;EUR;3.658,08;0,20
AB09;2024;05;EUR;3.658,08;0,20
AB10;2024;05;EUR;3.658,08;0,20
AB11;2024;05;EUR;3.658,08;0,20
AB12;2024;05;EUR;3.658,08;0,20
AB13;2024;05;EUR;3.658,08;0,20
AB14;2024;05;EUR;3.658,08;0,20
AB15;2024;05;EUR;3.658,08;0,20
AB16;2024;05;EUR;3.658,08;0,20
AB17;2024;05;EUR;3.658,08;0,20
AB18;2024;05;EUR;3.658,08;0,20
AB19;2024;04;EUR;3.658,08;0,20
AB19;2024;05;EUR;3.658,08;0,20
AB20;2024;04;EUR;3.658,08;0,20
AB20;2024;05;EUR;3.658,08;0,20
AB21;2024;04;EUR;3.658,08;0,20
AB21;2024;05;EUR;3.658,08;0,20
AB22;2024;04;EUR;3.658,08;0,20
AB22;2024;05;EUR;3.658,08;0,20
AB23;2024;04;EUR;3.658,08;0,20
AB24;2024;04;EUR;3.658,08;0,20
AB25;2024;04;EUR;3.103,44;0,20
AB26;2024;04;EUR;1.950,72;0,20
AB27;2024;04;EUR;1.179,60;0,20
AB28;2024;04;EUR;985,92;0,20
AB29;2024;04;EUR;2.008,56;0,20
AB30;2024;04;EUR;3.658,08;0,20
AP01;2024;05;EUR;1.703,04;0,20
AP02;2024;05;EUR;1.703,04;0,20
AP03;2024;05;EUR;1.703,04;0,20
AP04;2024;05;EUR;1.703,04;0,20
AP05;2024;05;EUR;1.703,04;0,20
AP06;2024;05;EUR;1.703,04;0,20
AP07;2024;05;EUR;1.703,04;0,20
AP08;2024;05;EUR;1.703,04;0,20
AP09;2024;05;EUR;1.703,04;0,20
AP10;2024;05;EUR;1.703,04;0,20
AP11;2024;05;EUR;1.703,04;0,20
AP12;2024;05;EUR;1.703,04;0,20
AP13;2024;05;EUR;1.703,04;0,20
AP14;2024;05;EUR;1.703,04;0,20
AP15;2024;05;EUR;1.703,04;0,20
AP16;2024;05;EUR;1.703,04;0,20
AP17;2024;05;EUR;1.703,04;0,20
AP18;2024;05;EUR;1.703,04;0,20
AP19;2024;04;EUR;1.703,04;0,20
AP19;2024;05;EUR;1.703,04;0,20
AP20;2024;04;EUR;1.703,04;0,20
AP20;2024;05;EUR;1.703,04;0,20
AP21;2024;04;EUR;1.703,04;0,20
AP21;2024;05;EUR;1.703,04;0,20
AP22;2024;04;EUR;1.703,04;0,20
AP22;2024;05;EUR;1.703,04;0,20
AP23;2024;04;EUR;1.703,04;0,20
AP24;2024;04;EUR;1.703,04;0,20
AP25;2024;04;EUR;1.430,52;0,20
AP26;2024;04;EUR;1.454,16;0,20
AP27;2024;04;EUR;494,40;0,20
AP28;2024;04;EUR;326,40;0,20
AP29;2024;04;EUR;676,20;0,20
AP30;2024;04;EUR;1.703,04;0,20
ATB1;2024;05;EUR;4.191,60;0,20
ATB1;2024;06;EUR;3.840,48;0,20
ATB1;2024;07;EUR;4.191,60;0,20
ATB2;2024;05;EUR;2.659,44;0,20
ATB2;2024;06;EUR;4.191,60;0,20
ATB3;2024;05;EUR;2.283,12;0,20
ATB3;2024;06;EUR;4.191,60;0,20
ATB4;2024;04;EUR;4.191,60;0,20
ATB4;2024;05;EUR;3.136,56;0,20
ATB4;2024;06;EUR;4.191,60;0,20
ATB5;2024;04;EUR;3.092,88;0,20
ATB5;2024;07;EUR;4.191,60;0,20
ATBM;2024;04;EUR;6.573,60;0,20
ATBM;2024;05;EUR;8.340,24;0,20
ATBM;2024;06;EUR;8.244,00;0,20
ATBM;2024;07;EUR;9.032,16;0,20
ATBM;2024;08;EUR;8.734,56;0,20
ATBM;2024;09;EUR;8.935,20;0,20
ATBM;2024;10;EUR;8.932,55;0,20
ATBM;2024;11;EUR;6.868,80;0,20
ATBM;2024;12;EUR;10.758,24;0,20
ATBM;2025;01;EUR;24.016,32;0,20
ATBM;2025;02;EUR;21.692,16;0,20
ATBQ;2024;07;EUR;26.672,64;0,20
ATBQ;2024;10;EUR;28.363,56;0,20
ATBQ;2025;01;EUR;27.699,97;0,20
ATBQ;2025;04;EUR;21.315,84;0,20
ATBQ;2025;07;EUR;22.963,20;0,20
ATBQ;2025;10;EUR;24.696,62;0,20
ATBQ;2026;01;EUR;22.367,24;0,20
ATBQ;2026;04;EUR;28.042,56;0,20
ATBQ;2026;07;EUR;28.350,72;0,20
ATBQ;2026;10;EUR;28.363,56;0,20
ATBQ;2027;01;EUR;27.721,56;0,20
ATBY;2025;01;EUR;93.994,80;0,20
ATBY;2026;01;EUR;65.349,60;0,20
ATBY;2027;01;EUR;52.910,40;0,20
ATBY;2028;01;EUR;43.129,44;0,20
ATBY;2029;01;EUR;43.887,60;0,20
ATBY;2030;01;EUR;45.289,20;0,20
ATP1;2024;05;EUR;1.474,20;0,20
ATP1;2024;06;EUR;1.909,80;0,20
ATP1;2024;07;EUR;1.909,80;0,20
ATP2;2024;05;EUR;1.134,60;0,20
ATP2;2024;06;EUR;1.909,80;0,20
ATP3;2024;05;EUR;841,20;0,20
ATP3;2024;06;EUR;1.909,80;0,20
ATP4;2024;04;EUR;1.909,80;0,20
ATP4;2024;05;EUR;1.554,60;0,20
ATP4;2024;06;EUR;1.909,80;0,20
ATP5;2024;04;EUR;1.624,80;0,20
ATP5;2024;07;EUR;1.909,80;0,20
ATPM;2024;04;EUR;2.801,04;0,20
ATPM;2024;05;EUR;2.765,52;0,20
ATPM;2024;06;EUR;2.438,40;0,20
ATPM;2024;07;EUR;2.914,56;0,20
ATPM;2024;08;EUR;2.832,72;0,20
ATPM;2024;09;EUR;2.981,16;0,20
ATPM;2024;10;EUR;3.392,04;0,20
ATPM;2024;11;EUR;3.097,08;0,20
ATPM;2024;12;EUR;3.244,56;0,20
ATPM;2025;01;EUR;3.392,04;0,20
ATPM;2025;02;EUR;2.949,60;0,20
ATPQ;2024;07;EUR;8.656,56;0,20
ATPQ;2024;10;EUR;11.143,44;0,20
ATPQ;2025;01;EUR;9.369,60;0,20
ATPQ;2025;04;EUR;6.708,00;0,20
ATPQ;2025;07;EUR;7.824,96;0,20
ATPQ;2025;10;EUR;8.886,24;0,20
ATPQ;2026;01;EUR;8.179,20;0,20
ATPQ;2026;04;EUR;10.974,60;0,20
ATPQ;2026;07;EUR;11.143,44;0,20
ATPQ;2026;10;EUR;11.143,44;0,20
ATPQ;2027;01;EUR;10.805,76;0,20
ATPY;2025;01;EUR;31.351,32;0,20
ATPY;2026;01;EUR;24.116,40;0,20
ATPY;2027;01;EUR;16.505,64;0,20
ATPY;2028;01;EUR;18.345,60;0,20
ATPY;2029;01;EUR;19.073,88;0,20
ATPY;2030;01;EUR;18.698,04;0,20
AWB1;2024;05;EUR;1.713,12;0,20
AWB1;2024;06;EUR;2.466,24;0,20
AWB2;2024;05;EUR;2.466,24;0,20
AWB3;2024;05;EUR;2.466,24;0,20
AWB4;2024;04;EUR;2.466,24;0,20
AWB4;2024;05;EUR;2.466,24;0,20
AWB5;2024;04;EUR;2.466,24;0,20
AWP1;2024;05;EUR;960,00;0,20
AWP1;2024;06;EUR;960,00;0,20
AWP2;2024;05;EUR;960,00;0,20
AWP3;2024;05;EUR;960,00;0,20
AWP4;2024;04;EUR;960,00;0,20
AWP4;2024;05;EUR;960,00;0,20
AWP5;2024;04;EUR;960,00;0,20
C3EM;2024;04;USD;1.000,00;0,20
C3EM;2024;05;USD;2.480,00;0,20
C3EM;2024;06;USD;2.480,00;0,20
C3EM;2024;07;USD;2.480,00;0,20
C3EM;2024;08;USD;2.480,00;0,20
C3EM;2024;09;USD;2.480,00;0,20
C3EM;2024;10;USD;1.570,00;0,20
C3EM;2024;11;USD;1.570,00;0,20
C3EM;2024;12;USD;1.570,00;0,20
C3EM;2025;01;USD;1.570,00;0,20
C3EM;2025;02;USD;1.570,00;0,20
C3EM;2025;03;USD;1.570,00;0,20
C3EM;2025;04;USD;1.570,00;0,20
C3EM;2025;05;USD;1.570,00;0,20
C3EM;2025;06;USD;1.570,00;0,20
C3EM;2025;07;USD;1.570,00;0,20
C3EM;2025;08;USD;1.570,00;0,20
C3EM;2025;09;USD;1.570,00;0,20
C3EM;2025;10;USD;1.570,00;0,20
C3EM;2025;11;USD;1.570,00;0,20
C3EM;2025;12;USD;1.570,00;0,20
C3EM;2026;01;USD;1.400,00;0,20
C3EM;2026;02;USD;1.400,00;0,20
C3EM;2026;03;USD;1.400,00;0,20
C3EM;2026;04;USD;1.400,00;0,20
C3EM;2026;05;USD;1.400,00;0,20
C3EM;2026;06;USD;1.400,00;0,20
C3EM;2026;07;USD;1.400,00;0,20
