t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;n/a;0;00:00:00;0.00;0.00;t2;C OCTM APR19 020000 0;DE000C1F0RY8;OCEFPS;USD;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;FPPM OCT18 000000 0;DE000C18UXH8;FCHCSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;;DE000C2AP002;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;n/a;0;00:00:00;0.00;0.00;t2;SPTM JUN20 000000 0;DE000C1ELBL8;FCSCSX;USD;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C1L03G4;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;P O1BY JAN21 004100 0;DE000C1JPWR1;OPEFPS;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;FEUA SEP19 000000 0;DE000C0CACH3;FCNPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;n/a;0;00:00:00;0.00;0.00;t2;P OIOM FEB20 005850 0;DE000C162HU9;OPEFPS;USD;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;n/a;0;00:00:00;0.00;0.00;t2;P OHTM JUN20 007700 0;DE000C048MP0;OPEFPS;USD;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;C O2BM DEC18 003800 0;DE000C18FBM5;OCEFPS;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;C O2BQ OCT19 004800 0;DE000C2B9MJ4;OCEFPS;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;P O1BY JAN20 002400 0;DE000C0V1BL8;OPEFPS;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;n/a;0;00:00:00;0.00;0.00;t2;C OP5M DEC18 002000 0;DE000C1EQL36;OCEFPS;USD;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;P O2BQ OCT19 004850 0;DE000C2BGDJ2;OPEFPS;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;n/a;0;00:00:00;0.00;0.00;t2;C OTSM MAY21 009980 0;DE000C2DPWJ9;OCEFPS;USD;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;EUROPEAN ENERGY EXCHANGE AG;529900J0JGLSFDWNFC20;GERMANY;EUROPEAN ENERGY EXCHANGE - REGULATED MARKET;XEER;2018-06-28;n/a;0;00:00:00;OPENING;1;00:05:00;0.00;0.00;t2;Q0PY JAN24 000000 0;DE000C1LEQC5;FCHPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
