product_code,maturity,process_date,contract_size,delivery_size,remaining_size
G1BM,20240501,20240506,000576,000024,000552
G1BM,20240501,20240507,000552,000024,000528
G1BM,20240501,20240508,000528,000024,000504
G1BM,20240501,20240509,000504,000072,000432
G1BM,20240501,20240510,000432,000024,000408
G1BM,20240501,20240513,000408,000024,000384
G1BM,20240501,20240514,000384,000024,000360
G1BM,20240501,20240515,000360,000024,000336
G1BM,20240501,20240516,000336,000072,000264
G1BM,20240501,20240517,000264,000024,000240
G1BM,20240501,20240520,000240,000024,000216
G1BM,20240501,20240521,000216,000024,000192
G1BM,20240501,20240522,000192,000024,000168
G1BM,20240501,20240523,000168,000072,000096
G1BM,20240501,20240524,000096,000024,000072
G1BM,20240501,20240527,000072,000024,000048
G1BM,20240501,20240528,000048,000024,000024
G1BM,20240501,20240529,000024,000024,000000
G1BM,20240601,20240530,000720,000720,000000
G1BM,20240701,20240627,000744,000744,000000
G1BM,20240801,20240730,000744,000744,000000
G1BM,20240901,20240829,000720,000720,000000
G1BM,20241001,20240927,000745,000745,000000
G1BM,20241101,20241030,000720,000720,000000
G1BM,20241201,20241128,000744,000744,000000
G1BM,20250101,20241230,000744,000744,000000
G1BM,20250201,20250130,000672,000672,000000
G1BM,20250301,20250227,000743,000743,000000
G1BQ,20240701,20240626,002208,002208,000000
G1BQ,20241001,20240926,002209,002209,000000
G1BQ,20250101,20241227,002159,002159,000000
G1BQ,20250401,20250327,002184,002184,000000
G1BQ,20250701,20250626,002208,002208,000000
G1BQ,20251001,20250926,002209,002209,000000
G1BQ,20260101,20251229,002159,002159,000000
G1BQ,20260401,20260327,002184,002184,000000
G1BS,20241001,20240926,004368,004368,000000
G1BS,20250401,20250327,004392,004392,000000
G1BS,20251001,20250926,004368,004368,000000
G1BS,20260401,20260327,004392,004392,000000
G1BS,20261001,20260928,004368,004368,000000
G1BS,20270401,20270325,004392,004392,000000
G1BY,20250101,20241227,008760,008760,000000
G1BY,20260101,20251229,008760,008760,000000
G1BY,20270101,20261229,008760,008760,000000
G1BY,20280101,20271229,008784,008784,000000
G1BY,20290101,20281227,008760,008760,000000
G1BY,20300101,20291227,008760,008760,000000
G3BM,20240501,20240429,000744,000048,000696
G3BM,20240501,20240430,000696,000024,000672
G3BM,20240501,20240502,000672,000072,000600
G3BM,20240501,20240503,000600,000024,000576
G3BM,20240501,20240506,000576,000024,000552
G3BM,20240501,20240507,000552,000024,000528
G3BM,20240501,20240508,000528,000024,000504
G3BM,20240501,20240509,000504,000072,000432
G3BM,20240501,20240510,000432,000024,000408
G3BM,20240501,20240513,000408,000024,000384
G3BM,20240501,20240514,000384,000024,000360
G3BM,20240501,20240515,000360,000024,000336
G3BM,20240501,20240516,000336,000072,000264
G3BM,20240501,20240517,000264,000024,000240
G3BM,20240501,20240520,000240,000024,000216
G3BM,20240501,20240521,000216,000024,000192
G3BM,20240501,20240522,000192,000024,000168
G3BM,20240501,20240523,000168,000072,000096
G3BM,20240501,20240524,000096,000024,000072
G3BM,20240501,20240527,000072,000024,000048
G3BM,20240501,20240528,000048,000024,000024
G3BM,20240501,20240529,000024,000024,000000
G3BM,20240601,20240530,000720,000720,000000
G3BM,20240701,20240627,000744,000744,000000
G3BM,20240801,20240730,000744,000744,000000
G3BM,20240901,20240829,000720,000720,000000
G3BM,20241001,20240927,000745,000745,000000
G3BM,20241101,20241030,000720,000720,000000
G3BM,20241201,20241128,000744,000744,000000
G3BM,20250101,20241230,000744,000744,000000
G3BM,20250201,20250130,000672,000672,000000
G3BM,20250301,20250227,000743,000743,000000
G3BM,20250401,20250328,000720,000720,000000
G3BM,20250501,20250429,000744,000744,000000
G3BM,20250601,20250529,000720,000720,000000
G3BM,20250701,20250627,000744,000744,000000
G3BM,20250801,20250730,000744,000744,000000
G3BM,20250901,20250828,000720,000720,000000
G3BM,20251001,20250929,000745,000745,000000
G3BM,20251101,20251030,000720,000720,000000
G3BM,20251201,20251127,000744,000744,000000
G3BM,20260101,20251230,000744,000744,000000
G3BM,20260201,20260129,000672,000672,000000
G3BM,20260301,20260226,000743,000743,000000
G3BM,20260401,20260330,000720,000720,000000
G3BM,20260501,20260429,000744,000744,000000
G3BM,20260601,20260528,000720,000720,000000
G3BM,20260701,20260629,000744,000744,000000
G3BM,20260801,20260730,000744,000744,000000
G3BM,20260901,20260828,000720,000720,000000
G3BM,20261001,20260929,000745,000745,000000
G3BM,20261101,20261029,000720,000720,000000
G3BM,20261201,20261127,000744,000744,000000
G3BM,20270101,20261230,000744,000744,000000
G3BM,20270201,20270128,000672,000672,000000
G3BM,20270301,20270225,000743,000743,000000
G3BM,20270401,20270330,000720,000720,000000
G3BM,20270501,20270429,000744,000744,000000
G3BM,20270601,20270528,000720,000720,000000
G3BM,20270701,20270629,000744,000744,000000
G3BM,20270801,20270729,000744,000744,000000
G3BQ,20240701,20240626,002208,002208,000000
G3BQ,20241001,20240926,002209,002209,000000
G3BQ,20250101,20241227,002159,002159,000000
G3BQ,20250401,20250327,002184,002184,000000
G3BQ,20250701,20250626,002208,002208,000000
G3BQ,20251001,20250926,002209,002209,000000
G3BQ,20260101,20251229,002159,002159,000000
G3BQ,20260401,20260327,002184,002184,000000
G3BQ,20260701,20260626,002208,002208,000000
G3BQ,20261001,20260928,002209,002209,000000
G3BQ,20270101,20261229,002159,002159,000000
G3BQ,20270401,20270325,002184,002184,000000
G3BS,20241001,20240926,004368,004368,000000
G3BS,20250401,20250327,004392,004392,000000
G3BS,20251001,20250926,004368,004368,000000
G3BS,20260401,20260327,004392,004392,000000
G3BS,20261001,20260928,004368,004368,000000
G3BS,20270401,20270325,004392,004392,000000
G3BS,20271001,20270928,004392,004392,000000
G3BS,20280401,20280329,004392,004392,000000
G3BS,20281001,20280927,004368,004368,000000
G3BS,20290401,20290327,004392,004392,000000
G3BS,20291001,20290926,004368,004368,000000
G3BY,20250101,20241227,008760,008760,000000
G3BY,20260101,20251229,008760,008760,000000
G3BY,20270101,20261229,008760,008760,000000
G3BY,20280101,20271229,008784,008784,000000
G3BY,20290101,20281227,008760,008760,000000
G3BY,20300101,20291227,008760,008760,000000
G5BM,20240501,20240429,000031,000002,000029
G5BM,20240501,20240430,000029,000001,000028
G5BM,20240501,20240502,000028,000003,000025
G5BM,20240501,20240503,000025,000001,000024
G5BM,20240501,20240506,000024,000001,000023
G5BM,20240501,20240507,000023,000001,000022
G5BM,20240501,20240508,000022,000001,000021
G5BM,20240501,20240509,000021,000003,000018
G5BM,20240501,20240510,000018,000001,000017
G5BM,20240501,20240513,000017,000001,000016
G5BM,20240501,20240514,000016,000001,000015
G5BM,20240501,20240515,000015,000001,000014
G5BM,20240501,20240516,000014,000003,000011
G5BM,20240501,20240517,000011,000001,000010
G5BM,20240501,20240520,000010,000001,000009
G5BM,20240501,20240521,000009,000001,000008
G5BM,20240501,20240522,000008,000001,000007
G5BM,20240501,20240523,000007,000003,000004
G5BM,20240501,20240524,000004,000001,000003
G5BM,20240501,20240527,000003,000001,000002
G5BM,20240501,20240528,000002,000001,000001
G5BM,20240501,20240529,000001,000001,000000
G5BM,20240601,20240530,000030,000030,000000
G5BM,20240701,20240627,000031,000031,000000
G5BM,20240801,20240730,000031,000031,000000
G5BM,20240901,20240829,000030,000030,000000
G5BM,20241001,20240927,000031,000031,000000
G5BM,20241101,20241030,000030,000030,000000
G5BM,20241201,20241128,000031,000031,000000
G5BM,20250101,20241230,000031,000031,000000
G5BM,20250201,20250130,000028,000028,000000
G5BM,20250301,20250227,000031,000031,000000
G5BM,20250401,20250328,000030,000030,000000
G5BM,20250501,20250429,000031,000031,000000
G5BM,20250601,20250529,000030,000030,000000
G5BM,20250701,20250627,000031,000031,000000
G5BM,20250801,20250730,000031,000031,000000
G5BM,20250901,20250828,000030,000030,000000
G5BQ,20240701,20240626,000092,000092,000000
G5BQ,20241001,20240926,000092,000092,000000
G5BQ,20250101,20241227,000090,000090,000000
G5BQ,20250401,20250327,000091,000091,000000
G5BQ,20250701,20250626,000092,000092,000000
G5BQ,20251001,20250926,000092,000092,000000
G5BQ,20260101,20251229,000090,000090,000000
G5BQ,20260401,20260327,000091,000091,000000
G5BQ,20260701,20260626,000092,000092,000000
G5BQ,20261001,20260928,000092,000092,000000
G5BQ,20270101,20261229,000090,000090,000000
G5BQ,20270401,20270325,000091,000091,000000
G5BS,20241001,20240926,000182,000182,000000
G5BS,20250401,20250327,000183,000183,000000
G5BS,20251001,20250926,000182,000182,000000
G5BS,20260401,20260327,000183,000183,000000
G5BS,20261001,20260928,000182,000182,000000
G5BS,20270401,20270325,000183,000183,000000
G5BS,20271001,20270928,000183,000183,000000
G5BS,20280401,20280329,000183,000183,000000
G5BS,20281001,20280927,000182,000182,000000
G5BS,20290401,20290327,000183,000183,000000
G5BS,20291001,20290926,000182,000182,000000
G5BY,20250101,20241227,000365,000365,000000
G5BY,20260101,20251229,000365,000365,000000
G5BY,20270101,20261229,000365,000365,000000
G5BY,20280101,20271229,000366,000366,000000
G5BY,20290101,20281227,000365,000365,000000
G5BY,20300101,20291227,000365,000365,000000
G8BM,20240501,20240429,000744,000048,000696
G8BM,20240501,20240430,000696,000024,000672
G8BM,20240501,20240502,000672,000072,000600
G8BM,20240501,20240503,000600,000024,000576
G8BM,20240501,20240506,000576,000024,000552
G8BM,20240501,20240507,000552,000024,000528
G8BM,20240501,20240508,000528,000024,000504
G8BM,20240501,20240509,000504,000072,000432
G8BM,20240501,20240510,000432,000024,000408
G8BM,20240501,20240513,000408,000024,000384
G8BM,20240501,20240514,000384,000024,000360
G8BM,20240501,20240515,000360,000024,000336
G8BM,20240501,20240516,000336,000072,000264
G8BM,20240501,20240517,000264,000024,000240
G8BM,20240501,20240520,000240,000024,000216
G8BM,20240501,20240521,000216,000024,000192
G8BM,20240501,20240522,000192,000024,000168
G8BM,20240501,20240523,000168,000072,000096
G8BM,20240501,20240524,000096,000024,000072
G8BM,20240501,20240527,000072,000024,000048
G8BM,20240501,20240528,000048,000024,000024
G8BM,20240501,20240529,000024,000024,000000
G8BM,20240601,20240530,000720,000720,000000
G8BM,20240701,20240627,000744,000744,000000
G8BM,20240801,20240730,000744,000744,000000
G8BM,20240901,20240829,000720,000720,000000
G8BM,20241001,20240927,000745,000745,000000
G8BM,20241101,20241030,000720,000720,000000
G8BM,20241201,20241128,000744,000744,000000
G8BM,20250101,20241230,000744,000744,000000
G8BM,20250201,20250130,000672,000672,000000
G8BM,20250301,20250227,000743,000743,000000
G8BM,20250401,20250328,000720,000720,000000
G8BM,20250501,20250429,000744,000744,000000
G8BM,20250601,20250529,000720,000720,000000
G8BM,20250701,20250627,000744,000744,000000
G8BM,20250801,20250730,000744,000744,000000
G8BM,20250901,20250828,000720,000720,000000
G8BQ,20240701,20240626,002208,002208,000000
G8BQ,20241001,20240926,002209,002209,000000
G8BQ,20250101,20241227,002159,002159,000000
G8BQ,20250401,20250327,002184,002184,000000
G8BQ,20250701,20250626,002208,002208,000000
G8BQ,20251001,20250926,002209,002209,000000
G8BQ,20260101,20251229,002159,002159,000000
G8BQ,20260401,20260327,002184,002184,000000
G8BQ,20260701,20260626,002208,002208,000000
G8BQ,20261001,20260928,002209,002209,000000
G8BQ,20270101,20261229,002159,002159,000000
G8BQ,20270401,20270325,002184,002184,000000
G8BS,20241001,20240926,004368,004368,000000
G8BS,20250401,20250327,004392,004392,000000
G8BS,20251001,20250926,004368,004368,000000
G8BS,20260401,20260327,004392,004392,000000
G8BS,20261001,20260928,004368,004368,000000
G8BS,20270401,20270325,004392,004392,000000
G8BS,20271001,20270928,004392,004392,000000
G8BS,20280401,20280329,004392,004392,000000
G8BS,20281001,20280927,004368,004368,000000
G8BS,20290401,20290327,004392,004392,000000
G8BS,20291001,20290926,004368,004368,000000
G8BY,20250101,20241227,008760,008760,000000
G8BY,20260101,20251229,008760,008760,000000
G8BY,20270101,20261229,008760,008760,000000
G8BY,20280101,20271229,008784,008784,000000
G8BY,20290101,20281227,008760,008760,000000
G8BY,20300101,20291227,008760,008760,000000
G9BM,20240501,20240429,031000,002000,029000
G9BM,20240501,20240430,029000,001000,028000
G9BM,20240501,20240502,028000,003000,025000
G9BM,20240501,20240503,025000,001000,024000
G9BM,20240501,20240506,024000,001000,023000
G9BM,20240501,20240507,023000,001000,022000
G9BM,20240501,20240508,022000,001000,021000
G9BM,20240501,20240509,021000,003000,018000
G9BM,20240501,20240510,018000,001000,017000
G9BM,20240501,20240513,017000,001000,016000
G9BM,20240501,20240514,016000,001000,015000
G9BM,20240501,20240515,015000,001000,014000
G9BM,20240501,20240516,014000,003000,011000
G9BM,20240501,20240517,011000,001000,010000
G9BM,20240501,20240520,010000,001000,009000
G9BM,20240501,20240521,009000,001000,008000
G9BM,20240501,20240522,008000,001000,007000
G9BM,20240501,20240523,007000,003000,004000
G9BM,20240501,20240524,004000,001000,003000
G9BM,20240501,20240527,003000,001000,002000
G9BM,20240501,20240528,002000,001000,001000
G9BM,20240501,20240529,001000,001000,000000
G9BM,20240601,20240530,030000,030000,000000
G9BM,20240701,20240627,031000,031000,000000
G9BM,20240801,20240730,031000,031000,000000
G9BM,20240901,20240829,030000,030000,000000
G9BM,20241001,20240927,031000,031000,000000
G9BM,20241101,20241030,030000,030000,000000
G9BM,20241201,20241128,031000,031000,000000
G9BM,20250101,20241230,031000,031000,000000
G9BM,20250201,20250130,028000,028000,000000
G9BM,20250301,20250227,031000,031000,000000
G9BM,20250401,20250328,030000,030000,000000
G9BM,20250501,20250429,031000,031000,000000
G9BM,20250601,20250529,030000,030000,000000
G9BM,20250701,20250627,031000,031000,000000
G9BM,20250801,20250730,031000,031000,000000
G9BM,20250901,20250828,030000,030000,000000
G9BM,20251001,20250929,031000,031000,000000
G9BM,20251101,20251030,030000,030000,000000
G9BM,20251201,20251127,031000,031000,000000
G9BM,20260101,20251230,031000,031000,000000
G9BM,20260201,20260129,028000,028000,000000
G9BM,20260301,20260226,031000,031000,000000
G9BM,20260401,20260330,030000,030000,000000
G9BM,20260501,20260429,031000,031000,000000
G9BM,20260601,20260528,030000,030000,000000
G9BM,20260701,20260629,031000,031000,000000
G9BM,20260801,20260730,031000,031000,000000
G9BM,20260901,20260828,030000,030000,000000
G9BM,20261001,20260929,031000,031000,000000
G9BM,20261101,20261029,030000,030000,000000
G9BM,20261201,20261127,031000,031000,000000
G9BM,20270101,20261230,031000,031000,000000
G9BM,20270201,20270128,028000,028000,000000
G9BM,20270301,20270225,031000,031000,000000
G9BM,20270401,20270330,030000,030000,000000
G9BM,20270501,20270429,031000,031000,000000
G9BM,20270601,20270528,030000,030000,000000
G9BM,20270701,20270629,031000,031000,000000
G9BM,20270801,20270729,031000,031000,000000
G9BQ,20240701,20240626,092000,092000,000000
G9BQ,20241001,20240926,092000,092000,000000
G9BQ,20250101,20241227,090000,090000,000000
G9BQ,20250401,20250327,091000,091000,000000
G9BQ,20250701,20250626,092000,092000,000000
G9BQ,20251001,20250926,092000,092000,000000
G9BQ,20260101,20251229,090000,090000,000000
G9BQ,20260401,20260327,091000,091000,000000
G9BS,20241001,20240926,182000,182000,000000
G9BS,20250401,20250327,183000,183000,000000
G9BS,20251001,20250926,182000,182000,000000
G9BS,20260401,20260327,183000,183000,000000
G9BS,20261001,20260928,182000,182000,000000
G9BS,20270401,20270325,183000,183000,000000
G9BY,20250101,20241227,365000,365000,000000
G9BY,20260101,20251229,365000,365000,000000
G9BY,20270101,20261229,365000,365000,000000
G9BY,20280101,20271229,366000,366000,000000
G9BY,20290101,20281227,365000,365000,000000
G9BY,20300101,20291227,365000,365000,000000
GBBM,20240501,20240429,000744,000048,000696
GBBM,20240501,20240430,000696,000024,000672
GBBM,20240501,20240502,000672,000072,000600
GBBM,20240501,20240503,000600,000024,000576
GBBM,20240501,20240506,000576,000024,000552
GBBM,20240501,20240507,000552,000024,000528
GBBM,20240501,20240508,000528,000024,000504
GBBM,20240501,20240509,000504,000072,000432
GBBM,20240501,20240510,000432,000024,000408
GBBM,20240501,20240513,000408,000024,000384
GBBM,20240501,20240514,000384,000024,000360
GBBM,20240501,20240515,000360,000024,000336
GBBM,20240501,20240516,000336,000072,000264
GBBM,20240501,20240517,000264,000024,000240
GBBM,20240501,20240520,000240,000024,000216
GBBM,20240501,20240521,000216,000024,000192
GBBM,20240501,20240522,000192,000024,000168
GBBM,20240501,20240523,000168,000072,000096
GBBM,20240501,20240524,000096,000024,000072
GBBM,20240501,20240527,000072,000024,000048
GBBM,20240501,20240528,000048,000024,000024
GBBM,20240501,20240529,000024,000024,000000
GBBM,20240601,20240530,000720,000720,000000
GBBM,20240701,20240627,000744,000744,000000
GBBM,20240801,20240730,000744,000744,000000
GBBM,20240901,20240829,000720,000720,000000
GBBM,20241001,20240927,000745,000745,000000
GBBM,20241101,20241030,000720,000720,000000
GBBM,20241201,20241128,000744,000744,000000
GBBM,20250101,20241230,000744,000744,000000
GBBM,20250201,20250130,000672,000672,000000
GBBM,20250301,20250227,000743,000743,000000
GBBQ,20240701,20240626,002208,002208,000000
GBBQ,20241001,20240926,002209,002209,000000
GBBQ,20250101,20241227,002159,002159,000000
GBBQ,20250401,20250327,002184,002184,000000
GBBQ,20250701,20250626,002208,002208,000000
GBBQ,20251001,20250926,002209,002209,000000
GBBQ,20260101,20251229,002159,002159,000000
GBBQ,20260401,20260327,002184,002184,000000
GBBS,20241001,20240926,004368,004368,000000
GBBS,20250401,20250327,004392,004392,000000
GBBS,20251001,20250926,004368,004368,000000
GBBS,20260401,20260327,004392,004392,000000
GBBS,20261001,20260928,004368,004368,000000
GBBS,20270401,20270325,004392,004392,000000
GBBY,20250101,20241227,008760,008760,000000
GBBY,20260101,20251229,008760,008760,000000
GBBY,20270101,20261229,008760,008760,000000
GBBY,20280101,20271229,008784,008784,000000
GBBY,20290101,20281227,008760,008760,000000
GBBY,20300101,20291227,008760,008760,000000
GCBM,20240501,20240429,000744,000048,000696
GCBM,20240501,20240430,000696,000024,000672
GCBM,20240501,20240502,000672,000072,000600
GCBM,20240501,20240503,000600,000024,000576
GCBM,20240501,20240506,000576,000024,000552
GCBM,20240501,20240507,000552,000024,000528
GCBM,20240501,20240508,000528,000024,000504
GCBM,20240501,20240509,000504,000072,000432
GCBM,20240501,20240510,000432,000024,000408
GCBM,20240501,20240513,000408,000024,000384
GCBM,20240501,20240514,000384,000024,000360
GCBM,20240501,20240515,000360,000024,000336
GCBM,20240501,20240516,000336,000072,000264
GCBM,20240501,20240517,000264,000024,000240
GCBM,20240501,20240520,000240,000024,000216
GCBM,20240501,20240521,000216,000024,000192
GCBM,20240501,20240522,000192,000024,000168
GCBM,20240501,20240523,000168,000072,000096
GCBM,20240501,20240524,000096,000024,000072
GCBM,20240501,20240527,000072,000024,000048
GCBM,20240501,20240528,000048,000024,000024
GCBM,20240501,20240529,000024,000024,000000
GCBM,20240601,20240530,000720,000720,000000
GCBM,20240701,20240627,000744,000744,000000
GCBM,20240801,20240730,000744,000744,000000
GCBM,20240901,20240829,000720,000720,000000
GCBM,20241001,20240927,000744,000744,000000
GCBM,20241101,20241030,000720,000720,000000
GCBM,20241201,20241128,000744,000744,000000
GCBM,20250101,20241230,000744,000744,000000
GCBM,20250201,20250130,000672,000672,000000
GCBM,20250301,20250227,000744,000744,000000
GCBM,20250401,20250328,000720,000720,000000
GCBM,20250501,20250429,000744,000744,000000
GCBM,20250601,20250529,000720,000720,000000
GCBM,20250701,20250627,000744,000744,000000
GCBM,20250801,20250730,000744,000744,000000
GCBM,20250901,20250828,000720,000720,000000
GCBQ,20240701,20240626,002208,002208,000000
GCBQ,20241001,20240926,002208,002208,000000
GCBQ,20250101,20241227,002160,002160,000000
GCBQ,20250401,20250327,002184,002184,000000
GCBQ,20250701,20250626,002208,002208,000000
GCBQ,20251001,20250926,002208,002208,000000
GCBQ,20260101,20251229,002160,002160,000000
GCBQ,20260401,20260327,002184,002184,000000
GCBQ,20260701,20260626,002208,002208,000000
GCBQ,20261001,20260928,002208,002208,000000
GCBQ,20270101,20261229,002160,002160,000000
GCBQ,20270401,20270325,002184,002184,000000
GCBS,20241001,20240926,004368,004368,000000
GCBS,20250401,20250327,004392,004392,000000
GCBS,20251001,20250926,004368,004368,000000
GCBS,20260401,20260327,004392,004392,000000
GCBS,20261001,20260928,004368,004368,000000
GCBS,20270401,20270325,004392,004392,000000
GCBS,20271001,20270928,004392,004392,000000
GCBS,20280401,20280329,004392,004392,000000
GCBS,20281001,20280927,004368,004368,000000
GCBS,20290401,20290327,004392,004392,000000
GCBS,20291001,20290926,004368,004368,000000
GCBY,20250101,20241227,008760,008760,000000
GCBY,20260101,20251229,008760,008760,000000
GCBY,20270101,20261229,008760,008760,000000
GCBY,20280101,20271229,008784,008784,000000
GCBY,20290101,20281227,008760,008760,000000
GCBY,20300101,20291227,008760,008760,000000
GDBM,20240501,20240429,000744,000048,000696
GDBM,20240501,20240430,000696,000024,000672
GDBM,20240501,20240502,000672,000072,000600
GDBM,20240501,20240503,000600,000024,000576
GDBM,20240501,20240506,000576,000024,000552
GDBM,20240501,20240507,000552,000024,000528
GDBM,20240501,20240508,000528,000024,000504
GDBM,20240501,20240509,000504,000072,000432
GDBM,20240501,20240510,000432,000024,000408
GDBM,20240501,20240513,000408,000024,000384
GDBM,20240501,20240514,000384,000024,000360
GDBM,20240501,20240515,000360,000024,000336
GDBM,20240501,20240516,000336,000072,000264
GDBM,20240501,20240517,000264,000024,000240
GDBM,20240501,20240520,000240,000024,000216
GDBM,20240501,20240521,000216,000024,000192
GDBM,20240501,20240522,000192,000024,000168
GDBM,20240501,20240523,000168,000072,000096
GDBM,20240501,20240524,000096,000024,000072
GDBM,20240501,20240527,000072,000024,000048
GDBM,20240501,20240528,000048,000024,000024
GDBM,20240501,20240529,000024,000024,000000
GDBM,20240601,20240530,000720,000720,000000
GDBM,20240701,20240627,000744,000744,000000
GDBM,20240801,20240730,000744,000744,000000
GDBM,20240901,20240829,000720,000720,000000
GDBM,20241001,20240927,000745,000745,000000
GDBM,20241101,20241030,000720,000720,000000
GDBM,20241201,20241128,000744,000744,000000
GDBM,20250101,20241230,000744,000744,000000
GDBM,20250201,20250130,000672,000672,000000
GDBM,20250301,20250227,000743,000743,000000
GDBQ,20240701,20240626,002208,002208,000000
GDBQ,20241001,20240926,002209,002209,000000
GDBQ,20250101,20241227,002159,002159,000000
GDBQ,20250401,20250327,002184,002184,000000
GDBQ,20250701,20250626,002208,002208,000000
GDBQ,20251001,20250926,002209,002209,000000
GDBQ,20260101,20251229,002159,002159,000000
GDBQ,20260401,20260327,002184,002184,000000
GDBS,20241001,20240926,004368,004368,000000
GDBS,20250401,20250327,004392,004392,000000
GDBS,20251001,20250926,004368,004368,000000
GDBS,20260401,20260327,004392,004392,000000
GDBS,20261001,20260928,004368,004368,000000
GDBS,20270401,20270325,004392,004392,000000
GDBY,20250101,20241227,008760,008760,000000
GDBY,20260101,20251229,008760,008760,000000
GDBY,20270101,20261229,008760,008760,000000
GDBY,20280101,20271229,008784,008784,000000
GDBY,20290101,20281227,008760,008760,000000
GDBY,20300101,20291227,008760,008760,000000
GEBM,20240501,20240429,000031,000002,000029
GEBM,20240501,20240430,000029,000001,000028
GEBM,20240501,20240502,000028,000003,000025
GEBM,20240501,20240503,000025,000001,000024
GEBM,20240501,20240506,000024,000001,000023
GEBM,20240501,20240507,000023,000001,000022
GEBM,20240501,20240508,000022,000001,000021
GEBM,20240501,20240509,000021,000003,000018
GEBM,20240501,20240510,000018,000001,000017
GEBM,20240501,20240513,000017,000001,000016
GEBM,20240501,20240514,000016,000001,000015
GEBM,20240501,20240515,000015,000001,000014
GEBM,20240501,20240516,000014,000003,000011
GEBM,20240501,20240517,000011,000001,000010
GEBM,20240501,20240520,000010,000001,000009
GEBM,20240501,20240521,000009,000001,000008
GEBM,20240501,20240522,000008,000001,000007
GEBM,20240501,20240523,000007,000003,000004
GEBM,20240501,20240524,000004,000001,000003
GEBM,20240501,20240527,000003,000001,000002
GEBM,20240501,20240528,000002,000001,000001
GEBM,20240501,20240529,000001,000001,000000
GEBM,20240601,20240530,000030,000030,000000
GEBM,20240701,20240627,000031,000031,000000
GEBM,20240801,20240730,000031,000031,000000
GEBM,20240901,20240829,000030,000030,000000
GEBM,20241001,20240927,000031,000031,000000
GEBM,20241101,20241030,000030,000030,000000
GEBM,20241201,20241128,000031,000031,000000
GEBM,20250101,20241230,000031,000031,000000
GEBM,20250201,20250130,000028,000028,000000
GEBM,20250301,20250227,000031,000031,000000
GEBM,20250401,20250328,000030,000030,000000
GEBM,20250501,20250429,000031,000031,000000
