product_code,maturity,process_date,contract_size,delivery_size,remaining_size,expiry_month_factor
G0BS,20280401,20280329,004392,004392,000000,01.00
G0BS,20281001,20280927,004368,004368,000000,01.00
G0BS,20290401,20290327,004392,004392,000000,01.00
G0BY,20240101,20231227,008784,008784,000000,01.00
G0BY,20250101,20241227,008760,008760,000000,01.00
G0BY,20260101,20251229,008760,008760,000000,01.00
G0BY,20270101,20261229,008760,008760,000000,01.00
G0BY,20280101,20271229,008784,008784,000000,01.00
G0BY,20290101,20281227,008760,008760,000000,01.00
G0BY,20300101,20291227,008760,008760,000000,01.00
G1BM,20231201,20231129,000744,000024,000720,01.50
G1BM,20231201,20231130,000720,000072,000648,01.50
G1BM,20231201,20231201,000648,000024,000624,01.50
G1BM,20231201,20231204,000624,000024,000600,01.50
G1BM,20231201,20231205,000600,000024,000576,01.50
G1BM,20231201,20231206,000576,000024,000552,01.50
G1BM,20231201,20231207,000552,000072,000480,01.50
G1BM,20231201,20231208,000480,000024,000456,01.50
G1BM,20231201,20231211,000456,000024,000432,01.50
G1BM,20231201,20231212,000432,000024,000408,01.50
G1BM,20231201,20231213,000408,000024,000384,01.50
G1BM,20231201,20231214,000384,000072,000312,01.50
G1BM,20231201,20231215,000312,000024,000288,01.50
G1BM,20231201,20231218,000288,000024,000264,01.50
G1BM,20231201,20231219,000264,000024,000240,01.50
G1BM,20231201,20231220,000240,000024,000216,01.50
G1BM,20231201,20231221,000216,000120,000096,01.50
G1BM,20231201,20231222,000096,000024,000072,01.50
G1BM,20231201,20231227,000072,000024,000048,01.50
G1BM,20231201,20231228,000048,000048,000000,01.50
G1BM,20240101,20231228,000744,000744,000000,01.00
G1BM,20240201,20240130,000696,000696,000000,01.00
G1BM,20240301,20240228,000743,000743,000000,01.00
G1BM,20240401,20240327,000720,000720,000000,01.00
G1BM,20240501,20240429,000744,000744,000000,01.00
G1BM,20240601,20240530,000720,000720,000000,01.00
G1BM,20240701,20240627,000744,000744,000000,01.00
G1BM,20240801,20240730,000744,000744,000000,01.00
G1BM,20240901,20240829,000720,000720,000000,01.00
G1BM,20241001,20240927,000745,000745,000000,01.00
G1BQ,20240101,20231227,002183,002183,000000,01.00
G1BQ,20240401,20240326,002184,002184,000000,01.00
G1BQ,20240701,20240626,002208,002208,000000,01.00
G1BQ,20241001,20240926,002209,002209,000000,01.00
G1BQ,20250101,20241227,002159,002159,000000,01.00
G1BQ,20250401,20250327,002184,002184,000000,01.00
G1BQ,20250701,20250626,002208,002208,000000,01.00
G1BQ,20251001,20250926,002209,002209,000000,01.00
G1BS,20240401,20240326,004392,004392,000000,01.00
G1BS,20241001,20240926,004368,004368,000000,01.00
G1BS,20250401,20250327,004392,004392,000000,01.00
G1BS,20251001,20250926,004368,004368,000000,01.00
G1BS,20260401,20260327,004392,004392,000000,01.00
G1BS,20261001,20260928,004368,004368,000000,01.00
G1BY,20240101,20231227,008784,008784,000000,01.00
G1BY,20250101,20241227,008760,008760,000000,01.00
G1BY,20260101,20251229,008760,008760,000000,01.00
G1BY,20270101,20261229,008760,008760,000000,01.00
G1BY,20280101,20271229,008784,008784,000000,01.00
G1BY,20290101,20281227,008760,008760,000000,01.00
G1BY,20300101,20291227,008760,008760,000000,01.00
G3BM,20231201,20231129,000744,000024,000720,01.50
G3BM,20231201,20231130,000720,000072,000648,01.50
G3BM,20231201,20231201,000648,000024,000624,01.50
G3BM,20231201,20231204,000624,000024,000600,01.50
G3BM,20231201,20231205,000600,000024,000576,01.50
G3BM,20231201,20231206,000576,000024,000552,01.50
G3BM,20231201,20231207,000552,000072,000480,01.50
G3BM,20231201,20231208,000480,000024,000456,01.50
G3BM,20231201,20231211,000456,000024,000432,01.50
G3BM,20231201,20231212,000432,000024,000408,01.50
G3BM,20231201,20231213,000408,000024,000384,01.50
G3BM,20231201,20231214,000384,000072,000312,01.50
G3BM,20231201,20231215,000312,000024,000288,01.50
G3BM,20231201,20231218,000288,000024,000264,01.50
G3BM,20231201,20231219,000264,000024,000240,01.50
G3BM,20231201,20231220,000240,000024,000216,01.50
G3BM,20231201,20231221,000216,000120,000096,01.50
G3BM,20231201,20231222,000096,000024,000072,01.50
G3BM,20231201,20231227,000072,000024,000048,01.50
G3BM,20231201,20231228,000048,000048,000000,01.50
G3BM,20240101,20231228,000744,000744,000000,01.00
G3BM,20240201,20240130,000696,000696,000000,01.00
G3BM,20240301,20240228,000743,000743,000000,01.00
G3BM,20240401,20240327,000720,000720,000000,01.00
G3BM,20240501,20240429,000744,000744,000000,01.00
G3BM,20240601,20240530,000720,000720,000000,01.00
G3BM,20240701,20240627,000744,000744,000000,01.00
G3BM,20240801,20240730,000744,000744,000000,01.00
G3BM,20240901,20240829,000720,000720,000000,01.00
G3BM,20241001,20240927,000745,000745,000000,01.00
G3BM,20241101,20241030,000720,000720,000000,01.00
G3BM,20241201,20241128,000744,000744,000000,01.00
G3BM,20250101,20241230,000744,000744,000000,01.00
G3BM,20250201,20250130,000672,000672,000000,01.00
G3BM,20250301,20250227,000743,000743,000000,01.00
G3BM,20250401,20250328,000720,000720,000000,01.00
G3BM,20250501,20250429,000744,000744,000000,01.00
G3BM,20250601,20250529,000720,000720,000000,01.00
G3BM,20250701,20250627,000744,000744,000000,01.00
G3BM,20250801,20250730,000744,000744,000000,01.00
G3BM,20250901,20250828,000720,000720,000000,01.00
G3BM,20251001,20250929,000745,000745,000000,01.00
G3BM,20251101,20251030,000720,000720,000000,01.00
G3BM,20251201,20251127,000744,000744,000000,01.00
G3BM,20260101,20251230,000744,000744,000000,01.00
G3BM,20260201,20260129,000672,000672,000000,01.00
G3BM,20260301,20260226,000743,000743,000000,01.00
G3BM,20260401,20260330,000720,000720,000000,01.00
G3BM,20260501,20260429,000744,000744,000000,01.00
G3BM,20260601,20260528,000720,000720,000000,01.00
G3BM,20260701,20260629,000744,000744,000000,01.00
G3BM,20260801,20260730,000744,000744,000000,01.00
G3BM,20260901,20260828,000720,000720,000000,01.00
G3BM,20261001,20260929,000745,000745,000000,01.00
G3BM,20261101,20261029,000720,000720,000000,01.00
G3BM,20261201,20261127,000744,000744,000000,01.00
G3BM,20270101,20261230,000744,000744,000000,01.00
G3BM,20270201,20270128,000672,000672,000000,01.00
G3BM,20270301,20270225,000743,000743,000000,01.00
G3BQ,20240101,20231227,002183,002183,000000,01.00
G3BQ,20240401,20240326,002184,002184,000000,01.00
G3BQ,20240701,20240626,002208,002208,000000,01.00
G3BQ,20241001,20240926,002209,002209,000000,01.00
G3BQ,20250101,20241227,002159,002159,000000,01.00
G3BQ,20250401,20250327,002184,002184,000000,01.00
G3BQ,20250701,20250626,002208,002208,000000,01.00
G3BQ,20251001,20250926,002209,002209,000000,01.00
G3BQ,20260101,20251229,002159,002159,000000,01.00
G3BQ,20260401,20260327,002184,002184,000000,01.00
G3BQ,20260701,20260626,002208,002208,000000,01.00
G3BQ,20261001,20260928,002209,002209,000000,01.00
G3BS,20240401,20240326,004392,004392,000000,01.00
G3BS,20241001,20240926,004368,004368,000000,01.00
G3BS,20250401,20250327,004392,004392,000000,01.00
G3BS,20251001,20250926,004368,004368,000000,01.00
G3BS,20260401,20260327,004392,004392,000000,01.00
G3BS,20261001,20260928,004368,004368,000000,01.00
G3BS,20270401,20270325,004392,004392,000000,01.00
G3BS,20271001,20270928,004392,004392,000000,01.00
G3BS,20280401,20280329,004392,004392,000000,01.00
G3BS,20281001,20280927,004368,004368,000000,01.00
G3BS,20290401,20290327,004392,004392,000000,01.00
G3BY,20240101,20231227,008784,008784,000000,01.00
G3BY,20250101,20241227,008760,008760,000000,01.00
G3BY,20260101,20251229,008760,008760,000000,01.00
G3BY,20270101,20261229,008760,008760,000000,01.00
G3BY,20280101,20271229,008784,008784,000000,01.00
G3BY,20290101,20281227,008760,008760,000000,01.00
G3BY,20300101,20291227,008760,008760,000000,01.00
G5BM,20231201,20231129,000031,000001,000030,01.50
G5BM,20231201,20231130,000030,000003,000027,01.50
G5BM,20231201,20231201,000027,000001,000026,01.50
G5BM,20231201,20231204,000026,000001,000025,01.50
G5BM,20231201,20231205,000025,000001,000024,01.50
G5BM,20231201,20231206,000024,000001,000023,01.50
G5BM,20231201,20231207,000023,000003,000020,01.50
G5BM,20231201,20231208,000020,000001,000019,01.50
G5BM,20231201,20231211,000019,000001,000018,01.50
G5BM,20231201,20231212,000018,000001,000017,01.50
G5BM,20231201,20231213,000017,000001,000016,01.50
G5BM,20231201,20231214,000016,000003,000013,01.50
G5BM,20231201,20231215,000013,000001,000012,01.50
G5BM,20231201,20231218,000012,000001,000011,01.50
G5BM,20231201,20231219,000011,000001,000010,01.50
G5BM,20231201,20231220,000010,000001,000009,01.50
G5BM,20231201,20231221,000009,000005,000004,01.50
G5BM,20231201,20231222,000004,000001,000003,01.50
G5BM,20231201,20231227,000003,000001,000002,01.50
G5BM,20231201,20231228,000002,000002,000000,01.50
G5BM,20240101,20231228,000031,000031,000000,01.00
G5BM,20240201,20240130,000029,000029,000000,01.00
G5BM,20240301,20240228,000031,000031,000000,01.00
G5BM,20240401,20240327,000030,000030,000000,01.00
G5BM,20240501,20240429,000031,000031,000000,01.00
G5BM,20240601,20240530,000030,000030,000000,01.00
G5BM,20240701,20240627,000031,000031,000000,01.00
G5BM,20240801,20240730,000031,000031,000000,01.00
G5BM,20240901,20240829,000030,000030,000000,01.00
G5BM,20241001,20240927,000031,000031,000000,01.00
G5BM,20241101,20241030,000030,000030,000000,01.00
G5BM,20241201,20241128,000031,000031,000000,01.00
G5BM,20250101,20241230,000031,000031,000000,01.00
G5BM,20250201,20250130,000028,000028,000000,01.00
G5BM,20250301,20250227,000031,000031,000000,01.00
G5BM,20250401,20250328,000030,000030,000000,01.00
G5BQ,20240101,20231227,000091,000091,000000,01.00
G5BQ,20240401,20240326,000091,000091,000000,01.00
G5BQ,20240701,20240626,000092,000092,000000,01.00
G5BQ,20241001,20240926,000092,000092,000000,01.00
G5BQ,20250101,20241227,000090,000090,000000,01.00
G5BQ,20250401,20250327,000091,000091,000000,01.00
G5BQ,20250701,20250626,000092,000092,000000,01.00
G5BQ,20251001,20250926,000092,000092,000000,01.00
G5BQ,20260101,20251229,000090,000090,000000,01.00
G5BQ,20260401,20260327,000091,000091,000000,01.00
G5BQ,20260701,20260626,000092,000092,000000,01.00
G5BQ,20261001,20260928,000092,000092,000000,01.00
G5BS,20240401,20240326,000183,000183,000000,01.00
G5BS,20241001,20240926,000182,000182,000000,01.00
G5BS,20250401,20250327,000183,000183,000000,01.00
G5BS,20251001,20250926,000182,000182,000000,01.00
G5BS,20260401,20260327,000183,000183,000000,01.00
G5BS,20261001,20260928,000182,000182,000000,01.00
G5BS,20270401,20270325,000183,000183,000000,01.00
G5BS,20271001,20270928,000183,000183,000000,01.00
G5BS,20280401,20280329,000183,000183,000000,01.00
G5BS,20281001,20280927,000182,000182,000000,01.00
G5BS,20290401,20290327,000183,000183,000000,01.00
G5BY,20240101,20231227,000366,000366,000000,01.00
G5BY,20250101,20241227,000365,000365,000000,01.00
G5BY,20260101,20251229,000365,000365,000000,01.00
G5BY,20270101,20261229,000365,000365,000000,01.00
G5BY,20280101,20271229,000366,000366,000000,01.00
G5BY,20290101,20281227,000365,000365,000000,01.00
G5BY,20300101,20291227,000365,000365,000000,01.00
G8BM,20231201,20231129,000744,000024,000720,01.50
G8BM,20231201,20231130,000720,000072,000648,01.50
G8BM,20231201,20231201,000648,000024,000624,01.50
G8BM,20231201,20231204,000624,000024,000600,01.50
G8BM,20231201,20231205,000600,000024,000576,01.50
G8BM,20231201,20231206,000576,000024,000552,01.50
G8BM,20231201,20231207,000552,000072,000480,01.50
G8BM,20231201,20231208,000480,000024,000456,01.50
G8BM,20231201,20231211,000456,000024,000432,01.50
G8BM,20231201,20231212,000432,000024,000408,01.50
G8BM,20231201,20231213,000408,000024,000384,01.50
G8BM,20231201,20231214,000384,000072,000312,01.50
G8BM,20231201,20231215,000312,000024,000288,01.50
G8BM,20231201,20231218,000288,000024,000264,01.50
G8BM,20231201,20231219,000264,000024,000240,01.50
G8BM,20231201,20231220,000240,000024,000216,01.50
G8BM,20231201,20231221,000216,000120,000096,01.50
G8BM,20231201,20231222,000096,000024,000072,01.50
G8BM,20231201,20231227,000072,000024,000048,01.50
G8BM,20231201,20231228,000048,000048,000000,01.50
G8BM,20240101,20231228,000744,000744,000000,01.00
G8BM,20240201,20240130,000696,000696,000000,01.00
G8BM,20240301,20240228,000743,000743,000000,01.00
G8BM,20240401,20240327,000720,000720,000000,01.00
G8BM,20240501,20240429,000744,000744,000000,01.00
G8BM,20240601,20240530,000720,000720,000000,01.00
G8BM,20240701,20240627,000744,000744,000000,01.00
G8BM,20240801,20240730,000744,000744,000000,01.00
G8BM,20240901,20240829,000720,000720,000000,01.00
G8BM,20241001,20240927,000745,000745,000000,01.00
G8BM,20241101,20241030,000720,000720,000000,01.00
G8BM,20241201,20241128,000744,000744,000000,01.00
G8BM,20250101,20241230,000744,000744,000000,01.00
G8BM,20250201,20250130,000672,000672,000000,01.00
G8BM,20250301,20250227,000743,000743,000000,01.00
G8BM,20250401,20250328,000720,000720,000000,01.00
G8BQ,20240101,20231227,002183,002183,000000,01.00
G8BQ,20240401,20240326,002184,002184,000000,01.00
G8BQ,20240701,20240626,002208,002208,000000,01.00
G8BQ,20241001,20240926,002209,002209,000000,01.00
G8BQ,20250101,20241227,002159,002159,000000,01.00
G8BQ,20250401,20250327,002184,002184,000000,01.00
G8BQ,20250701,20250626,002208,002208,000000,01.00
G8BQ,20251001,20250926,002209,002209,000000,01.00
G8BQ,20260101,20251229,002159,002159,000000,01.00
G8BQ,20260401,20260327,002184,002184,000000,01.00
G8BQ,20260701,20260626,002208,002208,000000,01.00
G8BQ,20261001,20260928,002209,002209,000000,01.00
G8BS,20240401,20240326,004392,004392,000000,01.00
G8BS,20241001,20240926,004368,004368,000000,01.00
G8BS,20250401,20250327,004392,004392,000000,01.00
G8BS,20251001,20250926,004368,004368,000000,01.00
G8BS,20260401,20260327,004392,004392,000000,01.00
G8BS,20261001,20260928,004368,004368,000000,01.00
G8BS,20270401,20270325,004392,004392,000000,01.00
G8BS,20271001,20270928,004392,004392,000000,01.00
G8BS,20280401,20280329,004392,004392,000000,01.00
G8BS,20281001,20280927,004368,004368,000000,01.00
G8BS,20290401,20290327,004392,004392,000000,01.00
G8BY,20240101,20231227,008784,008784,000000,01.00
G8BY,20250101,20241227,008760,008760,000000,01.00
G8BY,20260101,20251229,008760,008760,000000,01.00
G8BY,20270101,20261229,008760,008760,000000,01.00
G8BY,20280101,20271229,008784,008784,000000,01.00
G8BY,20290101,20281227,008760,008760,000000,01.00
G8BY,20300101,20291227,008760,008760,000000,01.00
G9BM,20231201,20231129,031000,001000,030000,01.50
G9BM,20231201,20231130,030000,003000,027000,01.50
G9BM,20231201,20231201,027000,001000,026000,01.50
G9BM,20231201,20231204,026000,001000,025000,01.50
G9BM,20231201,20231205,025000,001000,024000,01.50
G9BM,20231201,20231206,024000,001000,023000,01.50
G9BM,20231201,20231207,023000,003000,020000,01.50
G9BM,20231201,20231208,020000,001000,019000,01.50
G9BM,20231201,20231211,019000,001000,018000,01.50
G9BM,20231201,20231212,018000,001000,017000,01.50
G9BM,20231201,20231213,017000,001000,016000,01.50
G9BM,20231201,20231214,016000,003000,013000,01.50
G9BM,20231201,20231215,013000,001000,012000,01.50
G9BM,20231201,20231218,012000,001000,011000,01.50
G9BM,20231201,20231219,011000,001000,010000,01.50
G9BM,20231201,20231220,010000,001000,009000,01.50
G9BM,20231201,20231221,009000,005000,004000,01.50
G9BM,20231201,20231222,004000,001000,003000,01.50
G9BM,20231201,20231227,003000,001000,002000,01.50
G9BM,20231201,20231228,002000,002000,000000,01.50
G9BM,20240101,20231228,031000,031000,000000,01.00
G9BM,20240201,20240130,029000,029000,000000,01.00
G9BM,20240301,20240228,031000,031000,000000,01.00
G9BM,20240401,20240327,030000,030000,000000,01.00
G9BM,20240501,20240429,031000,031000,000000,01.00
G9BM,20240601,20240530,030000,030000,000000,01.00
G9BM,20240701,20240627,031000,031000,000000,01.00
G9BM,20240801,20240730,031000,031000,000000,01.00
G9BM,20240901,20240829,030000,030000,000000,01.00
G9BM,20241001,20240927,031000,031000,000000,01.00
G9BM,20241101,20241030,030000,030000,000000,01.00
G9BM,20241201,20241128,031000,031000,000000,01.00
G9BM,20250101,20241230,031000,031000,000000,01.00
G9BM,20250201,20250130,028000,028000,000000,01.00
G9BM,20250301,20250227,031000,031000,000000,01.00
G9BM,20250401,20250328,030000,030000,000000,01.00
G9BM,20250501,20250429,031000,031000,000000,01.00
G9BM,20250601,20250529,030000,030000,000000,01.00
G9BM,20250701,20250627,031000,031000,000000,01.00
G9BM,20250801,20250730,031000,031000,000000,01.00
G9BM,20250901,20250828,030000,030000,000000,01.00
G9BM,20251001,20250929,031000,031000,000000,01.00
G9BM,20251101,20251030,030000,030000,000000,01.00
G9BM,20251201,20251127,031000,031000,000000,01.00
G9BM,20260101,20251230,031000,031000,000000,01.00
G9BM,20260201,20260129,028000,028000,000000,01.00
G9BM,20260301,20260226,031000,031000,000000,01.00
G9BM,20260401,20260330,030000,030000,000000,01.00
G9BM,20260501,20260429,031000,031000,000000,01.00
G9BM,20260601,20260528,030000,030000,000000,01.00
G9BM,20260701,20260629,031000,031000,000000,01.00
G9BM,20260801,20260730,031000,031000,000000,01.00
G9BM,20260901,20260828,030000,030000,000000,01.00
G9BM,20261001,20260929,031000,031000,000000,01.00
G9BM,20261101,20261029,030000,030000,000000,01.00
G9BM,20261201,20261127,031000,031000,000000,01.00
G9BM,20270101,20261230,031000,031000,000000,01.00
G9BM,20270201,20270128,028000,028000,000000,01.00
G9BM,20270301,20270225,031000,031000,000000,01.00
G9BQ,20240101,20231227,091000,091000,000000,01.00
G9BQ,20240401,20240326,091000,091000,000000,01.00
G9BQ,20240701,20240626,092000,092000,000000,01.00
G9BQ,20241001,20240926,092000,092000,000000,01.00
G9BQ,20250101,20241227,090000,090000,000000,01.00
G9BQ,20250401,20250327,091000,091000,000000,01.00
G9BQ,20250701,20250626,092000,092000,000000,01.00
G9BQ,20251001,20250926,092000,092000,000000,01.00
G9BS,20240401,20240326,183000,183000,000000,01.00
G9BS,20241001,20240926,182000,182000,000000,01.00
G9BS,20250401,20250327,183000,183000,000000,01.00
G9BS,20251001,20250926,182000,182000,000000,01.00
G9BS,20260401,20260327,183000,183000,000000,01.00
G9BS,20261001,20260928,182000,182000,000000,01.00
G9BY,20240101,20231227,366000,366000,000000,01.00
G9BY,20250101,20241227,365000,365000,000000,01.00
G9BY,20260101,20251229,365000,365000,000000,01.00
G9BY,20270101,20261229,365000,365000,000000,01.00
G9BY,20280101,20271229,366000,366000,000000,01.00
G9BY,20290101,20281227,365000,365000,000000,01.00
G9BY,20300101,20291227,365000,365000,000000,01.00
GABM,20231201,20231129,031000,001000,030000,01.50
GABM,20231201,20231130,030000,003000,027000,01.50
GABM,20231201,20231201,027000,001000,026000,01.50
GABM,20231201,20231204,026000,001000,025000,01.50
GABM,20231201,20231205,025000,001000,024000,01.50
GABM,20231201,20231206,024000,001000,023000,01.50
GABM,20231201,20231207,023000,003000,020000,01.50
GABM,20231201,20231208,020000,001000,019000,01.50
GABM,20231201,20231211,019000,001000,018000,01.50
GABM,20231201,20231212,018000,001000,017000,01.50
GABM,20231201,20231213,017000,001000,016000,01.50
GABM,20231201,20231214,016000,003000,013000,01.50
GABM,20231201,20231215,013000,001000,012000,01.50
GABM,20231201,20231218,012000,001000,011000,01.50
GABM,20231201,20231219,011000,001000,010000,01.50
GABM,20231201,20231220,010000,001000,009000,01.50
GABM,20231201,20231221,009000,005000,004000,01.50
GABM,20231201,20231222,004000,001000,003000,01.50
GABM,20231201,20231227,003000,001000,002000,01.50
GABM,20231201,20231228,002000,002000,000000,01.50
GABM,20240101,20231228,031000,031000,000000,01.00
GABM,20240201,20240130,029000,029000,000000,01.00
GABM,20240301,20240228,031000,031000,000000,01.00
GABM,20240401,20240327,030000,030000,000000,01.00
GABM,20240501,20240429,031000,031000,000000,01.00
GABM,20240601,20240530,030000,030000,000000,01.00
GABM,20240701,20240627,031000,031000,000000,01.00
GABM,20240801,20240730,031000,031000,000000,01.00
GABM,20240901,20240829,030000,030000,000000,01.00
GABM,20241001,20240927,031000,031000,000000,01.00
GABQ,20240101,20231227,091000,091000,000000,01.00
GABQ,20240401,20240326,091000,091000,000000,01.00
GABQ,20240701,20240626,092000,092000,000000,01.00
GABQ,20241001,20240926,092000,092000,000000,01.00
GABQ,20250101,20241227,090000,090000,000000,01.00
GABQ,20250401,20250327,091000,091000,000000,01.00
GABQ,20250701,20250626,092000,092000,000000,01.00
GABQ,20251001,20250926,092000,092000,000000,01.00
GABS,20240401,20240326,183000,183000,000000,01.00
GABS,20241001,20240926,182000,182000,000000,01.00
GABS,20250401,20250327,183000,183000,000000,01.00
GABS,20251001,20250926,182000,182000,000000,01.00
GABS,20260401,20260327,183000,183000,000000,01.00
GABS,20261001,20260928,182000,182000,000000,01.00
GABY,20240101,20231227,366000,366000,000000,01.00
GABY,20250101,20241227,365000,365000,000000,01.00
GABY,20260101,20251229,365000,365000,000000,01.00
GABY,20270101,20261229,365000,365000,000000,01.00
GABY,20280101,20271229,366000,366000,000000,01.00
GABY,20290101,20281227,365000,365000,000000,01.00
GABY,20300101,20291227,365000,365000,000000,01.00
GBBM,20231201,20231129,000744,000024,000720,01.50
GBBM,20231201,20231130,000720,000072,000648,01.50
GBBM,20231201,20231201,000648,000024,000624,01.50
GBBM,20231201,20231204,000624,000024,000600,01.50
GBBM,20231201,20231205,000600,000024,000576,01.50
GBBM,20231201,20231206,000576,000024,000552,01.50
GBBM,20231201,20231207,000552,000072,000480,01.50
GBBM,20231201,20231208,000480,000024,000456,01.50
GBBM,20231201,20231211,000456,000024,000432,01.50
GBBM,20231201,20231212,000432,000024,000408,01.50
GBBM,20231201,20231213,000408,000024,000384,01.50
GBBM,20231201,20231214,000384,000072,000312,01.50
GBBM,20231201,20231215,000312,000024,000288,01.50
GBBM,20231201,20231218,000288,000024,000264,01.50
GBBM,20231201,20231219,000264,000024,000240,01.50
GBBM,20231201,20231220,000240,000024,000216,01.50
GBBM,20231201,20231221,000216,000120,000096,01.50
GBBM,20231201,20231222,000096,000024,000072,01.50
GBBM,20231201,20231227,000072,000024,000048,01.50
GBBM,20231201,20231228,000048,000048,000000,01.50
GBBM,20240101,20231228,000744,000744,000000,01.00
GBBM,20240201,20240130,000696,000696,000000,01.00
GBBM,20240301,20240228,000743,000743,000000,01.00
GBBM,20240401,20240327,000720,000720,000000,01.00
GBBM,20240501,20240429,000744,000744,000000,01.00
GBBM,20240601,20240530,000720,000720,000000,01.00
GBBM,20240701,20240627,000744,000744,000000,01.00
GBBM,20240801,20240730,000744,000744,000000,01.00
GBBM,20240901,20240829,000720,000720,000000,01.00
GBBM,20241001,20240927,000745,000745,000000,01.00
GBBQ,20240101,20231227,002183,002183,000000,01.00
GBBQ,20240401,20240326,002184,002184,000000,01.00
GBBQ,20240701,20240626,002208,002208,000000,01.00
GBBQ,20241001,20240926,002209,002209,000000,01.00
GBBQ,20250101,20241227,002159,002159,000000,01.00
GBBQ,20250401,20250327,002184,002184,000000,01.00
GBBQ,20250701,20250626,002208,002208,000000,01.00
GBBQ,20251001,20250926,002209,002209,000000,01.00
GBBS,20240401,20240326,004392,004392,000000,01.00
GBBS,20241001,20240926,004368,004368,000000,01.00
GBBS,20250401,20250327,004392,004392,000000,01.00
GBBS,20251001,20250926,004368,004368,000000,01.00
GBBS,20260401,20260327,004392,004392,000000,01.00
GBBS,20261001,20260928,004368,004368,000000,01.00
GBBY,20240101,20231227,008784,008784,000000,01.00
GBBY,20250101,20241227,008760,008760,000000,01.00
GBBY,20260101,20251229,008760,008760,000000,01.00
GBBY,20270101,20261229,008760,008760,000000,01.00
GBBY,20280101,20271229,008784,008784,000000,01.00
GBBY,20290101,20281227,008760,008760,000000,01.00
GBBY,20300101,20291227,008760,008760,000000,01.00
GCBM,20231201,20231129,000744,000024,000720,01.50
GCBM,20231201,20231130,000720,000072,000648,01.50
GCBM,20231201,20231201,000648,000024,000624,01.50
GCBM,20231201,20231204,000624,000024,000600,01.50
GCBM,20231201,20231205,000600,000024,000576,01.50
GCBM,20231201,20231206,000576,000024,000552,01.50
GCBM,20231201,20231207,000552,000072,000480,01.50
GCBM,20231201,20231208,000480,000024,000456,01.50
GCBM,20231201,20231211,000456,000024,000432,01.50
GCBM,20231201,20231212,000432,000024,000408,01.50
GCBM,20231201,20231213,000408,000024,000384,01.50
GCBM,20231201,20231214,000384,000072,000312,01.50
GCBM,20231201,20231215,000312,000024,000288,01.50
GCBM,20231201,20231218,000288,000024,000264,01.50
